﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
9692-BN-MO,48,"ALTO 24"" LED VANITY SCONCE",,N
9692-CH-MO,73,"ALTO 24"" LED VANITY SCONCE",,N
9693-BN-MO,4,"ALTO 36"" LED VANITY SCONCE",,Y
9693-CH-MO,10,"ALTO 36"" LED VANITY SCONCE",,Y
9696-BN-SO,31,KASET 18 LED WALL,,Y
9696-CH-SO,52,KASET 18 LED WALL,,Y
9697-BN-SO,37,KASET 24 LED WALL,,Y
9697-CH-SO,16,KASET 24 LED WALL,,Y
9699-BN-SO,7,KASET 15 LED FLUSH,,Y
9702-PN-MO,17,IRIS DOUBLE SCONCE,,Y
9703-PN-MO,31,IRIS TRIPLE SCONCE,,Y
9712-CH-SO,35,SAPPHIRE DOUBLE SCONCE,,Y
9721-BN-FR,20,SIENNA SINGLE SCONCE,,Y
9730-AG-MO,51,RICHMOND SCONCE,,N
9730-BN-MO,36,RICHMOND SCONCE,,N
9730-PN-MO,9,RICHMOND SCONCE,,N
9740-BA-MA,76,"AVA 24"" LED SCONCE",,N
9740-GW-MA,31,"AVA 24"" LED SCONCE",,Y
9741-BA-MA,14,"AVA 36"" LED SCONCE",,N
9742-BA-MA,20,"AVA 48"" LED SCONCE",,N
9742-GW-MA,0,"AVA 48"" LED SCONCE",,Y
9743-GW-MA,6,"AVA 60"" WALL MOUNT",,Y
9745-BN-NG,37,"HOLLYWOOD 24"" VANITY SCONCE",,N
9745-CH-NG,63,"HOLLYWOOD 24"" VANITY SCONCE",,N
9745-MB-NG,26,"HOLLYWOOD 24"" VANITY SCONCE",,N
9750-MB-NG,55,STICK 3-LITE SCONCE,,N
9751-MB-NG,33,STICK 4-LITE LINEAR,,N
9755-CH-MA,58,"ARTEMIS 24"" LED VANITY SCONCE",,N
9755-MB-MA,12,"ARTEMIS 24"" LED VANITY SCONCE",,N
9755-SB-MA,47,"ARTEMIS 24"" LED VANITY SCONCE",,N
9756-CH-MA,36,"ARTEMIS 36"" LED VANITY SCONCE",,N
9756-MB-MA,29,"ARTEMIS 36"" LED VANITY SCONCE",,N
9756-SB-MA,36,"ARTEMIS 36"" LED VANITY SCONCE",,N
9758-CH-CF,49,ICYCLE SCONCE 1-LIGHT,,N
9758-MB-CLGR,54,ICYCLE SCONCE 1-LIGHT,,N
9759-CH-CF,36,ICYCLE SCONCE 2-LIGHT,,N
9759-MB-CLGR,45,ICYCLE SCONCE 2-LIGHT,,N
9760-CH-CLGR,73,FLAME SCONCE,,N
9760-MB-CLGR,78,FLAME SCONCE,,N
9765-CH-IC,54,MURANO 2-LIGHT,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
,,,,N
