﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
9699-BN-SO,7,KASET 15 LED FLUSH,,Y
9702-PN-MO,17,IRIS DOUBLE SCONCE,,Y
9703-PN-MO,31,IRIS TRIPLE SCONCE,,Y
9712-CH-SO,37,SAPPHIRE DOUBLE SCONCE,,Y
9721-BN-FR,22,SIENNA SINGLE SCONCE,,Y
9730-AG-MO,51,RICHMOND SCONCE,,
9730-BN-MO,38,RICHMOND SCONCE,,
9730-PN-MO,13,RICHMOND SCONCE,,
9740-BA-MA,76,"AVA 24"" LED SCONCE",,
9740-GW-MA,31,"AVA 24"" LED SCONCE",,Y
9741-BA-MA,14,"AVA 36"" LED SCONCE",,
9742-BA-MA,20,"AVA 48"" LED SCONCE",,
9742-GW-MA,0,"AVA 48"" LED SCONCE",,Y
9743-GW-MA,6,"AVA 60"" WALL MOUNT",,Y
9745-BN-NG,41,"HOLLYWOOD 24"" VANITY SCONCE",,
9745-CH-NG,66,"HOLLYWOOD 24"" VANITY SCONCE",,
9745-MB-NG,28,"HOLLYWOOD 24"" VANITY SCONCE",,
9750-MB-NG,57,STICK 3-LITE SCONCE,,
9751-MB-NG,36,STICK 4-LITE LINEAR,,
9755-CH-MA,62,"ARTEMIS 24"" LED VANITY SCONCE",,
9755-MB-MA,12,"ARTEMIS 24"" LED VANITY SCONCE",,
9755-SB-MA,46,"ARTEMIS 24"" LED VANITY SCONCE",,
9756-CH-MA,34,"ARTEMIS 36"" LED VANITY SCONCE",,
9756-MB-MA,29,"ARTEMIS 36"" LED VANITY SCONCE",,
9756-SB-MA,36,"ARTEMIS 36"" LED VANITY SCONCE",,
9758-CH-CF,47,ICYCLE SCONCE 1-LIGHT,,
9758-MB-CLGR,54,ICYCLE SCONCE 1-LIGHT,,
9759-CH-CF,37,ICYCLE SCONCE 2-LIGHT,,
9759-MB-CLGR,50,ICYCLE SCONCE 2-LIGHT,,
9760-CH-CLGR,77,FLAME SCONCE,,
9760-MB-CLGR,78,FLAME SCONCE,,
9765-CH-IC,61,MURANO 2-LIGHT,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
