﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
9712-CH-SO,32,SAPPHIRE DOUBLE SCONCE,,Y
9721-BN-FR,18,SIENNA SINGLE SCONCE,,Y
9730-AG-MO,47,RICHMOND SCONCE,,Y
9730-BN-MO,36,RICHMOND SCONCE,,
9730-PN-MO,9,RICHMOND SCONCE,,
9740-BA-MA,74,"AVA 24"" LED SCONCE",,
9740-GW-MA,28,"AVA 24"" LED SCONCE",,
9741-BA-MA,14,"AVA 36"" LED SCONCE",,Y
9742-BA-MA,20,"AVA 48"" LED SCONCE",,
9742-GW-MA,0,"AVA 48"" LED SCONCE",,
9743-GW-MA,6,"AVA 60"" WALL MOUNT",,Y
9745-BN-NG,34,"HOLLYWOOD 24"" VANITY SCONCE",,Y
9745-CH-NG,53,"HOLLYWOOD 24"" VANITY SCONCE",,
9745-MB-NG,25,"HOLLYWOOD 24"" VANITY SCONCE",,
9750-MB-NG,53,STICK 3-LITE SCONCE,,
9751-MB-NG,32,STICK 4-LITE LINEAR,,
9755-CH-MA,50,"ARTEMIS 24"" LED VANITY SCONCE",,
9755-MB-MA,9,"ARTEMIS 24"" LED VANITY SCONCE",,
9755-SB-MA,47,"ARTEMIS 24"" LED VANITY SCONCE",,
9756-CH-MA,36,"ARTEMIS 36"" LED VANITY SCONCE",,
9756-MB-MA,28,"ARTEMIS 36"" LED VANITY SCONCE",,
9756-SB-MA,36,"ARTEMIS 36"" LED VANITY SCONCE",,
9758-CH-CF,49,ICYCLE SCONCE 1-LIGHT,,
9758-MB-CLGR,54,ICYCLE SCONCE 1-LIGHT,,
9759-CH-CF,33,ICYCLE SCONCE 2-LIGHT,,
9759-MB-CLGR,38,ICYCLE SCONCE 2-LIGHT,,
9760-CH-CLGR,73,FLAME SCONCE,,
9760-MB-CLGR,76,FLAME SCONCE,,
9765-CH-IC,54,MURANO 2-LIGHT   [DISCONTINUED],,
9765-MB-IC,45,MURANO 2-LIGHT   [DISCONTINUED],,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
