Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
5806D24PW/EC,848145057554,0,Elegant Lighting,,0,Obsolete
5806D24PW/SS,,0,Elegant Lighting,,0,Obsolete
5808D25DB/EC,848145057578,0,Elegant Lighting,,0,Obsolete
5808D25DB/SS,,0,Elegant Lighting,,0,Obsolete
5808D25FG/EC,848145057592,0,Elegant Lighting,,0,Obsolete
5808D25FG/SS,,0,Elegant Lighting,,0,Obsolete
5808D25PW/EC,848145057615,0,Elegant Lighting,,0,Obsolete
5808D25PW/SS,,0,Elegant Lighting,,0,Obsolete
5810D30DB/EC,848145057639,0,Elegant Lighting,,0,discontinued
5810D30DB/SS,,0,Elegant Lighting,,0,Obsolete
5810D30FG/EC,848145057653,0,Elegant Lighting,,0,Obsolete
5810D30FG/SS,,0,Elegant Lighting,,0,Obsolete
5810D30PW/EC,848145057677,0,Elegant Lighting,,0,Obsolete
5810D30PW/SS,,0,Elegant Lighting,,0,Obsolete
5818G36DB/EC,848145057691,0,Elegant Lighting,,0,Obsolete
5818G36DB/SS,,0,Elegant Lighting,,0,Obsolete
5818G36FG/EC,848145057714,0,Elegant Lighting,,0,Obsolete
5818G36FG/SS,,0,Elegant Lighting,,0,Obsolete
5818G36PW/EC,848145057738,0,Elegant Lighting,,0,Obsolete
5818G36PW/SS,,0,Elegant Lighting,,0,Obsolete
5825G40DB/EC,848145057752,0,Elegant Lighting,,0,Obsolete
5825G40DB/SS,,0,Elegant Lighting,,0,Obsolete
5825G40FG/EC,848145057776,0,Elegant Lighting,,0,Obsolete
5825G40FG/SS,,0,Elegant Lighting,,0,Obsolete
5825G40PW/EC,848145057790,0,Elegant Lighting,,0,Obsolete
5825G40PW/SS,,0,Elegant Lighting,,0,Obsolete
5901D14C/RC,,0,Elegant Lighting,,0,Obsolete
5901D18C/RC,,0,Elegant Lighting,,0,Obsolete
5901D26C/RC,,0,Elegant Lighting,,0,Obsolete
5902D14C/RC,,0,Elegant Lighting,,0,Obsolete
5902D18C/RC,,0,Elegant Lighting,,0,Obsolete
5902D26C/RC,,0,Elegant Lighting,,0,Obsolete
5903D18C/RC,,0,Elegant Lighting,,0,Obsolete
5903D22C/RC,,0,Elegant Lighting,,0,Obsolete
5903D26C/RC,,0,Elegant Lighting,,0,Obsolete
5904D18C/RC,,0,Elegant Lighting,,0,Obsolete
5904D22C/RC,,0,Elegant Lighting,,0,Obsolete
5904D26C/RC,,0,Elegant Lighting,,0,Obsolete
6902W10B/EC,848145058698,0,Elegant Lighting,,0,Obsolete
6902W10B/SS,848145058704,0,Elegant Lighting,,0,Obsolete
6902W10WH/EC,848145058711,0,Elegant Lighting,,0,Obsolete
6902W10WH/SS,848145058728,0,Elegant Lighting,,0,Obsolete
6906D23B/EC,848145058735,0,Elegant Lighting,,0,Obsolete
6906D23B/SS,848145058742,0,Elegant Lighting,,0,Obsolete
6906D23WH/EC,848145058759,0,Elegant Lighting,,0,Obsolete
6906D23WH/SS,848145058766,0,Elegant Lighting,,0,Obsolete
6908D29B/EC,848145058773,0,Elegant Lighting,,0,Obsolete
6908D29B/SS,848145058780,0,Elegant Lighting,,0,Obsolete
6908D29WH/EC,848145058797,0,Elegant Lighting,,0,Obsolete
6908D29WH/SS,848145058803,0,Elegant Lighting,,0,Obsolete
6912D29B/EC,848145058810,0,Elegant Lighting,,0,Obsolete
6912D29B/SS,848145058827,0,Elegant Lighting,,0,Obsolete
6912D29WH/EC,848145058834,0,Elegant Lighting,,0,Obsolete
6912D29WH/SS,848145058841,0,Elegant Lighting,,0,Obsolete
6922W9C/SS,848145058858,0,Elegant Lighting,,0,Obsolete
6922W9G/SS,848145058865,0,Elegant Lighting,,0,Obsolete
6923D25C/SS,848145058872,0,Elegant Lighting,,0,Obsolete
6923D25G/SS,848145058889,0,Elegant Lighting,,0,Obsolete
6926D33C/SS,,0,Elegant Lighting,,0,Obsolete
6926D33G/SS,,0,Elegant Lighting,,0,Obsolete
6928D43C/SS,,0,Elegant Lighting,,0,Obsolete
6928D43G/SS,848145058926,0,Elegant Lighting,,0,Obsolete
6942W21WH/SS,848145058933,0,Elegant Lighting,,0,Obsolete
6943D21WH/SS,848145058940,0,Elegant Lighting,,0,Obsolete
6946D25WH/SS,,0,Elegant Lighting,,0,Obsolete
6948D35WH/SS,848145058964,0,Elegant Lighting,,0,Obsolete
7444F26C/EC,,0,Elegant Lighting,,0,Obsolete
7444F26G/EC,,0,Elegant Lighting,,0,Obsolete
7810D19BE/EC,848145059312,0,Elegant Lighting,,0,Obsolete
7810D19BE/RC,848145059329,0,Elegant Lighting,,0,Obsolete
7810D19BE/SA,848145059336,0,Elegant Lighting,,0,Obsolete
7810D19BE/SS,848145059343,0,Elegant Lighting,,0,Obsolete
7810D19G/EC,848145059350,0,Elegant Lighting,,0,Obsolete
7810D19G/RC,848145059367,0,Elegant Lighting,,0,Obsolete
7810D19G/SA,848145059374,0,Elegant Lighting,,0,Obsolete
7810D19G/SS,848145059381,0,Elegant Lighting,,0,Obsolete
7810D19GN/EC,848145059398,0,Elegant Lighting,,0,Obsolete
7810D19GN/RC,848145059404,0,Elegant Lighting,,0,Obsolete
7810D19GN/SA,848145059411,0,Elegant Lighting,,0,Obsolete
7810D19GN/SS,848145059428,0,Elegant Lighting,,0,Obsolete
7810D24BE/EC,848145059435,0,Elegant Lighting,,0,obsolete
7810D24BE/RC,848145059442,0,Elegant Lighting,,0,obsolete
7810D24BE/SA,848145059459,0,Elegant Lighting,,0,Obsolete
7810D24BE/SS,848145059466,0,Elegant Lighting,,0,Obsolete
7810D24G/EC,848145059473,0,Elegant Lighting,,0,Obsolete
7810D24G/RC,848145059480,0,Elegant Lighting,,0,Obsolete
7810D24G/SA,848145059497,0,Elegant Lighting,,0,Obsolete
7810D24G/SS,848145059503,0,Elegant Lighting,,0,Obsolete
7810D24GN/EC,848145059510,0,Elegant Lighting,,0,Obsolete
7810D24GN/RC,848145059527,0,Elegant Lighting,,0,obsolete
7810D24GN/SA,848145059534,0,Elegant Lighting,,0,Obsolete
7810D24GN/SS,848145059541,0,Elegant Lighting,,0,Obsolete
7810D26BE/EC,848145059558,0,Elegant Lighting,,0,Obsolete
7810D26BE/RC,848145059565,0,Elegant Lighting,,0,Obsolete
7810D26BE/SA,848145059572,0,Elegant Lighting,,0,Obsolete
7810D26BE/SS,848145059589,0,Elegant Lighting,,0,Obsolete
7810D26G/EC,848145059596,0,Elegant Lighting,,0,Obsolete
7810D26G/RC,848145059602,0,Elegant Lighting,,0,Obsolete
7810D26G/SA,848145059619,0,Elegant Lighting,,0,Obsolete
7810D26G/SS,848145059626,0,Elegant Lighting,,0,Obsolete
7810D26GN/EC,848145059633,0,Elegant Lighting,,0,obsolete
7810D26GN/RC,848145059640,0,Elegant Lighting,,0,obsolete
7810D26GN/SA,848145059657,0,Elegant Lighting,,0,Obsolete
7810D26GN/SS,848145059664,0,Elegant Lighting,,0,Obsolete
7810G33BE/EC,848145059671,0,Elegant Lighting,,0,obsolete
7810G33BE/RC,848145059688,0,Elegant Lighting,,0,obsolete
7810G33BE/SA,848145059695,0,Elegant Lighting,,0,Obsolete
7810G33BE/SS,848145059701,0,Elegant Lighting,,0,Obsolete
7810G33G/EC,848145059718,0,Elegant Lighting,,0,Obsolete
7810G33G/RC,848145059725,0,Elegant Lighting,,0,Obsolete
7810G33G/SA,848145059732,0,Elegant Lighting,,0,Obsolete
7810G33G/SS,848145059749,0,Elegant Lighting,,0,Obsolete
7810G33GN/EC,848145059756,0,Elegant Lighting,,0,Obsolete
7810G33GN/RC,848145059763,0,Elegant Lighting,,0,discontinued
7810G33GN/SA,848145059770,0,Elegant Lighting,,0,Obsolete
7810G33GN/SS,848145059787,0,Elegant Lighting,,0,Obsolete
7810G35BE/EC,848145059794,0,Elegant Lighting,,0,Obsolete
7810G35BE/RC,848145059800,0,Elegant Lighting,,0,Obsolete
7810G35BE/SA,848145059817,0,Elegant Lighting,,0,Obsolete
7810G35BE/SS,848145059824,0,Elegant Lighting,,0,Obsolete
7810G35G/EC,848145059831,0,Elegant Lighting,,0,Obsolete
7810G35G/RC,848145059848,0,Elegant Lighting,,0,Obsolete
7810G35G/SA,848145059855,0,Elegant Lighting,,0,Obsolete
7810G35G/SS,848145059862,0,Elegant Lighting,,0,Obsolete
7810G35GN/EC,848145059879,0,Elegant Lighting,,0,obsolete
7810G35GN/RC,848145059886,0,Elegant Lighting,,0,obsolete
7810G35GN/SA,848145059893,0,Elegant Lighting,,0,Obsolete
7810G35GN/SS,848145059909,0,Elegant Lighting,,0,Obsolete
7810G45BE/EC,848145059916,0,Elegant Lighting,,0,discontinued
7810G45BE/RC,848145059923,0,Elegant Lighting,,0,discontinued
7810G45BE/SA,848145059930,0,Elegant Lighting,,0,Obsolete
7810G45BE/SS,848145059947,0,Elegant Lighting,,0,Obsolete
7810G45G/EC,848145059954,0,Elegant Lighting,,0,Obsolete
7810G45G/RC,848145059961,0,Elegant Lighting,,0,discontinued
7810G45G/SA,848145059978,0,Elegant Lighting,,0,Obsolete
7810G45G/SS,848145059985,0,Elegant Lighting,,0,Obsolete
7810G45GN/EC,848145059992,0,Elegant Lighting,,0,discontinued
7810G45GN/RC,848145060004,0,Elegant Lighting,,0,discontinued
7810G45GN/SA,848145060011,0,Elegant Lighting,,0,Obsolete
7810G45GN/SS,848145060028,0,Elegant Lighting,,0,Obsolete
7810W2BE/EC,848145060035,0,Elegant Lighting,,0,Obsolete
7810W2BE/RC,848145060042,0,Elegant Lighting,,0,Obsolete
7810W2BE/SA,848145060059,0,Elegant Lighting,,0,Obsolete
7810W2BE/SS,848145060066,0,Elegant Lighting,,0,Obsolete
7810W2G/EC,848145060073,0,Elegant Lighting,,0,obsolete
7810W2G/RC,848145060080,0,Elegant Lighting,,0,obsolete
7810W2G/SA,848145060097,0,Elegant Lighting,,0,Obsolete
7810W2G/SS,848145060103,0,Elegant Lighting,,0,Obsolete
7810W2GN/EC,848145060110,0,Elegant Lighting,,0,Obsolete
7810W2GN/RC,848145060127,0,Elegant Lighting,,0,Obsolete
7810W2GN/SA,848145060134,0,Elegant Lighting,,0,Obsolete
7810W2GN/SS,848145060141,0,Elegant Lighting,,0,Obsolete
7810W3BE/EC,848145060158,0,Elegant Lighting,,0,Obsolete
7810W3BE/RC,848145060165,0,Elegant Lighting,,0,Obsolete
7810W3BE/SA,848145060172,0,Elegant Lighting,,0,Obsolete
7810W3BE/SS,848145060189,0,Elegant Lighting,,0,Obsolete
7810W3G/EC,848145060196,0,Elegant Lighting,,0,obsolete
7810W3G/RC,848145060202,0,Elegant Lighting,,0,obsolete
7810W3G/SA,848145060219,0,Elegant Lighting,,0,Obsolete
7810W3G/SS,848145060226,0,Elegant Lighting,,0,Obsolete
7810W3GN/EC,848145060233,0,Elegant Lighting,,0,Obsolete
7810W3GN/RC,848145060240,0,Elegant Lighting,,0,Obsolete
7810W3GN/SA,848145060257,0,Elegant Lighting,,0,Obsolete
7810W3GN/SS,848145060264,0,Elegant Lighting,,0,Obsolete
7812G36RD/RC,,0,Elegant Lighting,,0,Obsolete
7812G36RD/SS,,0,Elegant Lighting,,0,Obsolete
7812G36WH/RC,,0,Elegant Lighting,,0,Obsolete
7812G36WH/SS,,0,Elegant Lighting,,0,Obsolete
7812G36YW/RC,,0,Elegant Lighting,,0,Obsolete
7812G36YW/SS,,0,Elegant Lighting,,0,Obsolete
7829D25C/EC,848145060615,0,Elegant Lighting,,0,Obsolete
7829D25C/RC,848145060622,0,Elegant Lighting,,0,Obsolete
7829D25C/SA,848145060639,0,Elegant Lighting,,0,Obsolete
7829D25C/SS,848145060646,0,Elegant Lighting,,0,Obsolete
7829D25G/EC,848145060653,0,Elegant Lighting,,0,Obsolete
7829D25G/RC,848145060660,0,Elegant Lighting,,0,Obsolete
7829D25G/SA,848145060677,0,Elegant Lighting,,0,Obsolete
7829D25G/SS,848145060684,0,Elegant Lighting,,0,Obsolete
7829D26C/EC,848145060691,0,Elegant Lighting,,0,Obsolete
7829D26C/RC,848145060707,0,Elegant Lighting,,0,Obsolete
7829D26C/SA,848145060714,0,Elegant Lighting,,0,Obsolete
7829D26C/SS,848145060721,0,Elegant Lighting,,0,Obsolete
7829D26G/EC,848145060738,0,Elegant Lighting,,0,Obsolete
7829D26G/RC,848145060745,0,Elegant Lighting,,0,Obsolete
7829D26G/SA,848145060752,0,Elegant Lighting,,0,Obsolete
7829D26G/SS,848145060769,0,Elegant Lighting,,0,Obsolete
7829D28C/EC,848145060776,0,Elegant Lighting,,0,Obsolete
7829D28C/RC,848145060783,0,Elegant Lighting,,0,Obsolete
7829D28C/SA,848145060790,0,Elegant Lighting,,0,Obsolete
7829D28C/SS,848145060806,0,Elegant Lighting,,0,Obsolete
7829D28G/EC,848145060813,0,Elegant Lighting,,0,Obsolete
7829D28G/RC,848145060820,0,Elegant Lighting,,0,discontinued
7829D28G/SA,848145060837,0,Elegant Lighting,,0,Obsolete
7829D28G/SS,848145060844,0,Elegant Lighting,,0,Obsolete
7829G35C/EC,848145060851,0,Elegant Lighting,,0,Obsolete
7829G35C/RC,848145060868,0,Elegant Lighting,,0,Obsolete
7829G35C/SA,848145060875,0,Elegant Lighting,,0,Obsolete
7829G35C/SS,848145060882,0,Elegant Lighting,,0,Obsolete
7829G35G/EC,848145060899,0,Elegant Lighting,,0,Obsolete
7829G35G/RC,848145060905,0,Elegant Lighting,,0,Obsolete
7829G35G/SA,848145060912,0,Elegant Lighting,,0,Obsolete
7829G35G/SS,848145060929,0,Elegant Lighting,,0,Obsolete
7829G45C/EC,848145060936,0,Elegant Lighting,,0,Obsolete
7829G45C/RC,848145060943,0,Elegant Lighting,,0,Obsolete
7829G45C/SA,848145060950,0,Elegant Lighting,,0,Obsolete
7829G45C/SS,848145060967,0,Elegant Lighting,,0,Obsolete
7829G45G/EC,848145060974,0,Elegant Lighting,,0,Obsolete
7829G45G/RC,848145060981,0,Elegant Lighting,,0,Obsolete
7829G45G/SA,848145060998,0,Elegant Lighting,,0,Obsolete
7829G45G/SS,848145061001,0,Elegant Lighting,,0,Obsolete
7829W1C/EC,848145061018,0,Elegant Lighting,,0,Obsolete
7829W1C/RC,848145061025,0,Elegant Lighting,,0,Obsolete
7829W1C/SA,848145061032,0,Elegant Lighting,,0,Obsolete
7829W1C/SS,848145061049,0,Elegant Lighting,,0,Obsolete
7829W1G/EC,848145061056,0,Elegant Lighting,,0,Obsolete
7829W1G/RC,848145061063,0,Elegant Lighting,,0,Obsolete
7829W1G/SA,848145061070,0,Elegant Lighting,,0,Obsolete
7829W1G/SS,848145061087,0,Elegant Lighting,,0,Obsolete
7829W2C/EC,848145061094,0,Elegant Lighting,,0,Obsolete
7829W2C/RC,848145061100,0,Elegant Lighting,,0,Obsolete
7829W2C/SA,848145061117,0,Elegant Lighting,,0,Obsolete
7829W2C/SS,848145061124,0,Elegant Lighting,,0,Obsolete
7829W2G/EC,848145061131,0,Elegant Lighting,,0,Obsolete
7829W2G/RC,848145061148,0,Elegant Lighting,,0,Obsolete
7829W2G/SA,848145061155,0,Elegant Lighting,,0,Obsolete
7829W2G/SS,848145061162,0,Elegant Lighting,,0,Obsolete
7829W3C/EC,848145061179,0,Elegant Lighting,,0,Obsolete
7829W3C/RC,848145061186,0,Elegant Lighting,,0,Obsolete
7829W3C/SA,848145061193,0,Elegant Lighting,,0,Obsolete
7829W3C/SS,848145061209,0,Elegant Lighting,,0,Obsolete
7829W3G/EC,848145061216,0,Elegant Lighting,,0,Obsolete
7829W3G/RC,848145061223,0,Elegant Lighting,,0,Obsolete
7829W3G/SA,848145061230,0,Elegant Lighting,,0,Obsolete
7829W3G/SS,848145061247,0,Elegant Lighting,,0,Obsolete
7830D29G/EC,,0,Elegant Lighting,,0,Obsolete
7830D29G/RC,,0,Elegant Lighting,,0,Obsolete
7830D29G/SA,,0,Elegant Lighting,,0,Obsolete
7830D29G/SS,,0,Elegant Lighting,,0,Obsolete
7830G33C/RC,,0,Elegant Lighting,,0,Obsolete
7830G33G/EC,,0,Elegant Lighting,,0,Obsolete
7830G33G/RC,,0,Elegant Lighting,,0,Obsolete
7830G33G/SA,,0,Elegant Lighting,,0,Obsolete
7830G33G/SS,,0,Elegant Lighting,,0,Obsolete
7830W3B/RC,,0,,,0,Obsolete
7830W3B/SS,,0,,,0,Obsolete
7830W3G/EC,,0,Elegant Lighting,,0,Obsolete
7830W3G/RC,,0,Elegant Lighting,,0,Obsolete
7830W3G/SA,,0,Elegant Lighting,,0,Obsolete
7830W3G/SS,,0,Elegant Lighting,,0,Obsolete
7831D25C/EC,848145061254,0,Elegant Lighting,,0,Obsolete
7831D25C/RC,848145061261,0,Elegant Lighting,,0,Obsolete
7831D25C/SA,848145061278,0,Elegant Lighting,,0,Obsolete
7831D25C/SS,848145061285,0,Elegant Lighting,,0,Obsolete
7831D25G/EC,848145061292,0,Elegant Lighting,,0,Obsolete
7831D25G/RC,848145061308,0,Elegant Lighting,,0,Obsolete
7831D25G/SA,848145061315,0,Elegant Lighting,,0,Obsolete
7831D25G/SS,848145061322,0,Elegant Lighting,,0,Obsolete
7831D26C/EC,848145061339,0,Elegant Lighting,,0,Obsolete
7831D26C/RC,848145061346,0,Elegant Lighting,,0,Obsolete
7831D26C/SA,848145061353,0,Elegant Lighting,,0,Obsolete
7831D26C/SS,848145061360,0,Elegant Lighting,,0,Obsolete
7831D26G/EC,848145061377,0,Elegant Lighting,,0,Obsolete
7831D26G/RC,848145061384,0,Elegant Lighting,,0,Obsolete
7831D26G/SA,848145061391,0,Elegant Lighting,,0,Obsolete
7831D26G/SS,848145061407,0,Elegant Lighting,,0,Obsolete
7831D28C/EC,848145061414,0,Elegant Lighting,,0,Obsolete
7831D28C/RC,848145061421,0,Elegant Lighting,,0,Obsolete
7831D28C/SA,848145061438,0,Elegant Lighting,,0,Obsolete
7831D28C/SS,848145061445,0,Elegant Lighting,,0,Obsolete
7831D28G/EC,848145061452,0,Elegant Lighting,,0,Obsolete
7831D28G/RC,848145061469,0,Elegant Lighting,,0,Obsolete
7831D28G/SA,848145061476,0,Elegant Lighting,,0,Obsolete
7831D28G/SS,848145061483,0,Elegant Lighting,,0,Obsolete
7831G35C/EC,848145061490,0,Elegant Lighting,,0,Obsolete
7831G35C/RC,848145061506,0,Elegant Lighting,,0,Obsolete
7831G35C/SA,848145061513,0,Elegant Lighting,,0,Obsolete
7831G35C/SS,848145061520,0,Elegant Lighting,,0,Obsolete
7831G35G/EC,848145061537,0,Elegant Lighting,,0,Obsolete
7831G35G/RC,848145061544,0,Elegant Lighting,,0,Obsolete
7831G35G/SA,848145061551,0,Elegant Lighting,,0,Obsolete
7831G35G/SS,848145061568,0,Elegant Lighting,,0,Obsolete
7831G45C/EC,848145061575,0,Elegant Lighting,,0,Obsolete
7831G45C/RC,848145061582,0,Elegant Lighting,,0,Obsolete
7831G45C/SA,848145061599,0,Elegant Lighting,,0,Obsolete
7831G45C/SS,848145061605,0,Elegant Lighting,,0,Obsolete
7831G45G/EC,848145061612,0,Elegant Lighting,,0,Obsolete
7831G45G/RC,848145061629,0,Elegant Lighting,,0,Obsolete
7831G45G/SA,848145061636,0,Elegant Lighting,,0,Obsolete
7831G45G/SS,848145061643,0,Elegant Lighting,,0,Obsolete
7831W1C/EC,848145061650,0,Elegant Lighting,,0,Obsolete
7831W1C/RC,848145061667,0,Elegant Lighting,,0,Obsolete
7831W1C/SA,848145061674,0,Elegant Lighting,,0,Obsolete
7831W1C/SS,848145061681,0,Elegant Lighting,,0,Obsolete
7831W1G/EC,848145061698,0,Elegant Lighting,,0,Obsolete
7831W1G/RC,848145061704,0,Elegant Lighting,,0,Obsolete
7831W1G/SA,848145061711,0,Elegant Lighting,,0,Obsolete
7831W1G/SS,848145061728,0,Elegant Lighting,,0,Obsolete
7831W2C/EC,848145061735,0,Elegant Lighting,,0,Obsolete
7831W2C/RC,848145061742,0,Elegant Lighting,,0,Obsolete
7831W2C/SA,848145061759,0,Elegant Lighting,,0,Obsolete
7831W2C/SS,848145061766,0,Elegant Lighting,,0,Obsolete
7831W2G/EC,848145061773,0,Elegant Lighting,,0,Obsolete
7831W2G/RC,848145061780,0,Elegant Lighting,,0,Obsolete
7831W2G/SA,848145061797,0,Elegant Lighting,,0,Obsolete
7831W2G/SS,848145061803,0,Elegant Lighting,,0,Obsolete
7831W3C/EC,848145061810,0,Elegant Lighting,,0,Obsolete
7831W3C/RC,848145061827,0,Elegant Lighting,,0,Obsolete
7831W3C/SA,848145061834,0,Elegant Lighting,,0,Obsolete
7831W3C/SS,848145061841,0,Elegant Lighting,,0,Obsolete
7831W3G/EC,848145061858,0,Elegant Lighting,,0,Obsolete
7831W3G/RC,848145061865,0,Elegant Lighting,,0,Obsolete
7831W3G/SA,848145061872,0,Elegant Lighting,,0,Obsolete
7831W3G/SS,848145061889,0,Elegant Lighting,,0,Obsolete
7832D29G/EC,,0,Elegant Lighting,,0,Obsolete
7832D29G/RC,,0,Elegant Lighting,,0,Obsolete
7832D29G/SA,,0,Elegant Lighting,,0,Obsolete
7832D29G/SS,,0,Elegant Lighting,,0,Obsolete
7832G33G/EC,,0,Elegant Lighting,,0,Obsolete
7832G33G/RC,,0,Elegant Lighting,,0,Obsolete
7832G33G/SA,,0,Elegant Lighting,,0,Obsolete
7832G33G/SS,,0,Elegant Lighting,,0,Obsolete
7832W3G/EC,,0,Elegant Lighting,,0,Obsolete
7832W3G/RC,,0,Elegant Lighting,,0,Obsolete
7832W3G/SA,,0,Elegant Lighting,,0,Obsolete
7832W3G/SS,,0,Elegant Lighting,,0,Obsolete
7862W2RD/RC,848145062831,0,Elegant Lighting,,0,Obsolete
7862W2RD/SS,,0,Elegant Lighting,,0,Obsolete
7862W2WH/RC,848145062855,0,Elegant Lighting,,0,Obsolete
7862W2WH/SS,,0,Elegant Lighting,,0,Obsolete
7862W2YW/RC,848145062879,0,Elegant Lighting,,0,Obsolete
7862W2YW/SS,,0,Elegant Lighting,,0,Obsolete
7864D22RD/RC,848145062893,0,Elegant Lighting,,0,Obsolete
7864D22RD/SS,848145062909,0,Elegant Lighting,,0,Obsolete
7864D22WH/RC,848145062916,0,Elegant Lighting,,0,Obsolete
7864D22WH/SS,848145062923,0,Elegant Lighting,,0,Obsolete
7864D22YW/RC,848145062930,0,Elegant Lighting,,0,Obsolete
7864D22YW/SS,848145062947,0,Elegant Lighting,,0,Obsolete
7866D29RD/RC,848145062954,0,Elegant Lighting,,0,Obsolete
7866D29RD/SS,848145062961,0,Elegant Lighting,,0,Obsolete
7866D29WH/RC,848145062978,0,Elegant Lighting,,0,Obsolete
7866D29WH/SS,848145062985,0,Elegant Lighting,,0,Obsolete
7866D29YW/RC,848145062992,0,Elegant Lighting,,0,Obsolete
7866D29YW/SS,848145063005,0,Elegant Lighting,,0,Obsolete
7868D36RD/RC,848145063012,0,Elegant Lighting,,0,Obsolete
7868D36RD/SS,848145063029,0,Elegant Lighting,,0,Obsolete
7868D36WH/RC,848145063036,0,Elegant Lighting,,0,Obsolete
7868D36WH/SS,848145063043,0,Elegant Lighting,,0,Obsolete
7868D36YW/RC,848145063050,0,Elegant Lighting,,0,Obsolete
7868D36YW/SS,848145063067,0,Elegant Lighting,,0,Obsolete
7870D23C/RC,848145022798,0,Elegant Lighting,,0,discontinued
7870D23SS/RC,848145089852,0,Urban Classic,,0,discontinued
7870D29C/RC,848145022804,0,Elegant Lighting,,0,obsolete
7870D29SS/RC,848145089869,0,Urban Classic,,0,obsolete
7870D32C/RC,848145022811,0,Elegant Lighting,,0,Obsolete
7870D32SS/RC,848145089876,0,Urban Classic,,0,Obsolete
7870G39C/RC,848145022828,0,Elegant Lighting,,0,discontinued
7870G39SS/RC,848145089883,0,Urban Classic,,0,Obsolete
7870G52C/RC,848145022835,0,Elegant Lighting,,0,Obsolete
7870G52SS/RC,848145089890,0,Urban Classic,,0,Obsolete
7870W15C/RC,848145022842,0,Elegant Lighting,,0,discontinued
7870W15SS/RC,848145090650,0,Urban Classic,,0,obsolete
7871D20C/RC,848145022859,0,Elegant Lighting,,0,obsolete
7871D24C/RC,848145022866,0,Elegant Lighting,,0,obsolete
7871D26C/RC,848145022873,0,Elegant Lighting,,0,Obsolete
7871D28C/RC,848145022880,0,Elegant Lighting,,0,discontinued
7871D32C/RC,848145022897,0,Elegant Lighting,,0,discontinued
7871D34C/RC,848145022903,0,Elegant Lighting,,0,discontinued
7871G40C/RC,848145022910,0,Elegant Lighting,,0,discontinued
7871G42C/RC,848145022927,0,Elegant Lighting,,0,obsolete
7871W10C/RC,848145022934,0,Elegant Lighting,,0,discontinued
7871W16C/RC,848145022941,0,Elegant Lighting,,0,discontinued
7871W19C/RC,848145022958,0,Elegant Lighting,,0,discontinued
7872D17C,848145022965,33,Elegant Lighting,,0,discontinued
7872D17SS,848145022972,32,Elegant Lighting,,0,discontinued
7872D20C,848145022996,22,Elegant Lighting,,0,discontinued
7872D20SS,842814116498,12,Elegant Lighting,,0,discontinued
7872D27C,848145023009,31,Elegant Lighting,,0,discontinued
7872D27SS,848145023016,12,Elegant Lighting,,0,discontinued
7872D30C,848145023023,0,Elegant Lighting,,0,discontinued
7872D30SS,848145023030,0,Elegant Lighting,,0,obsolete
7872D8C,848145023047,0,Elegant Lighting,,0,discontinued
7872D8SS,848145023054,0,Elegant Lighting,,0,Obsolete
7872W10C,848145023061,0,Elegant Lighting,,0,obsolete
7872W10SS,848145023078,0,Elegant Lighting,,0,obsolete
7873D27C/RC,848145089906,0,Urban Classic,,0,discontinued
7873D31C/RC,848145089913,0,Urban Classic,,0,discontinued
7873G33C/RC,848145089920,0,Urban Classic,,0,obsolete
7873G38C/RC,848145089937,0,Urban Classic,,0,obsolete
7873G45C/RC,848145089944,0,Urban Classic,,0,Obsolete
7873G54C/RC,848145089951,0,Urban Classic,,0,Obsolete
7873W15C/RC,848145090667,0,Urban Classic,,0,obsolete
7873W16C/RC,848145090674,0,Urban Classic,,0,Obsolete
7873W7C/RC,848145090681,0,Urban Classic,,0,discontinued
7874D22SS,848145089968,0,Urban Classic,,0,Obsolete
7874D26SS,848145089975,0,Urban Classic,,0,Obsolete
7874D33SS,848145089982,0,Urban Classic,,0,Obsolete
7874G34SS,848145089999,0,Urban Classic,,0,Obsolete
7874G43SS,848145090001,0,Urban Classic,,0,Obsolete
7874W16SS,848145090698,0,Urban Classic,,0,Obsolete
7874W6SS,848145090704,0,Urban Classic,,0,obsolete
7901D29C/RC,,0,Elegant Lighting,,0,Obsolete
7903D30C/RC,,0,Elegant Lighting,,0,Obsolete
7915G33C/EC,848145063173,0,Elegant Lighting,,0,Obsolete
7915G33C/RC,848145063180,45,Elegant Lighting,,0,active
7915G33C/SA,848145063197,0,Elegant Lighting,,0,Obsolete
7915G33C/SS,848145063203,0,Elegant Lighting,,0,Obsolete
7915G33C-GT/RC,848145063210,45,Elegant Lighting,,0,active
7915G33C-GT/SS,848145063227,0,Elegant Lighting,,0,Obsolete
7915G33G/EC,848145063234,0,Elegant Lighting,6/2/2022,30,Obsolete
7915G33G/RC,848145063241,10,Elegant Lighting,6/2/2022,30,active
7915G33G/SA,848145063258,0,Elegant Lighting,,0,Obsolete
7915G33G/SS,848145063265,0,Elegant Lighting,,0,Obsolete
7915G33GS-GS/RC,,0,Elegant Lighting,,0,Obsolete
7915G33GS-GS/SS,,0,Elegant Lighting,,0,Obsolete
7915G33GT-GT/RC,848145063272,0,Elegant Lighting,,0,obsolete
7915G33GT-GT/SS,848145063289,0,Elegant Lighting,,0,Obsolete
7915G33SS-SS/RC,848145063296,5,Elegant Lighting,,0,Obsolete
7915G33SS-SS/SS,848145063302,0,Elegant Lighting,,0,Obsolete
