Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
5201D42C,842814162433,20,Elegant Lighting,,0,Active
5201D4C,842814162396,3,Elegant Lighting,,0,Active
5201D5C,842814162402,15,Elegant Lighting,,0,Active
5202D16C,842814174610,0,Elegant Lighting,,0,Active
5202D16G,842814174856,4,Elegant Lighting,6/17/2024,1,Active
5202D18C,842814174627,1,Elegant Lighting,,0,Active
5202D18G,842814174870,1,Elegant Lighting,,0,Active
5202D19C,842814174863,0,Elegant Lighting,,0,Active
5202D19G,842814174634,28,Elegant Lighting,,0,Active
5202D22C,842814174887,15,Elegant Lighting,,0,Active
5202D22G,842814174641,38,Elegant Lighting,,0,Active
5202D24C,842814174894,14,Elegant Lighting,,0,Active
5202D24G,842814174658,6,Elegant Lighting,,0,Active
5202D36C,842814174665,13,Elegant Lighting,,0,Active
5202D36G,842814174900,78,Elegant Lighting,,0,Active
5202D6C,842814174849,15,Elegant Lighting,,0,Active
5202D6G,842814174672,58,Elegant Lighting,,0,Active
5203D12C,842814174924,2,Elegant Lighting,,0,Active
5203D12G,842814174689,6,Elegant Lighting,,0,Closeout
5203D16C,842814174696,0,Elegant Lighting,,0,Closeout
5203D16G,842814174931,21,Elegant Lighting,,0,Inactive
5203D18C,842814174702,0,Elegant Lighting,,0,Inactive
5203D18G,842814174948,0,Elegant Lighting,,0,Inactive
5203D5C,842814174719,9,Elegant Lighting,,0,Active
5203D5G,842814174917,199,Elegant Lighting,,0,Active
5203W5C,842814174726,47,Elegant Lighting,,0,Active
5203W5G,842814174955,23,Elegant Lighting,,0,Active
5300D32C,842814162464,0,Elegant Lighting,,0,Closeout
5300D32G,842814162471,0,Elegant Lighting,,0,Closeout
5300D4C,842814162440,27,Elegant Lighting,,0,Active
5300D4G,842814162457,139,Elegant Lighting,,0,Active
5301W19C,842814162488,1,Elegant Lighting,,0,Active
5301W22C,842814162495,42,Urban Classic,,0,Active
5801W5DB/EC,848145057332,0,Elegant Lighting,,0,Active
5801W5DB/SS,,0,Elegant Lighting,,0,Active
5801W5FG/EC,848145057356,0,Elegant Lighting,,0,Active
5801W5FG/SS,,0,Elegant Lighting,,0,Active
5801W5PW/EC,848145057370,0,Elegant Lighting,,0,Active
5801W5PW/SS,,0,Elegant Lighting,,0,Closeout
5802W13DB/EC,848145057394,0,Elegant Lighting,,0,Closeout
5802W13DB/SS,,0,Elegant Lighting,,0,Active
5802W13FG/EC,848145057417,0,Elegant Lighting,,0,Active
5802W13FG/SS,,0,Elegant Lighting,,0,Active
5802W13PW/EC,848145057431,0,Elegant Lighting,,0,Active
5802W13PW/SS,,0,Elegant Lighting,,0,Active
5803W17DB/EC,848145057455,0,Elegant Lighting,,0,Active
5803W17DB/SS,,0,Elegant Lighting,,0,Closeout
5803W17FG/EC,848145057479,0,Elegant Lighting,,0,Closeout
5803W17FG/SS,,0,Elegant Lighting,,0,Active
5803W17PW/EC,848145057493,0,Elegant Lighting,,0,Active
5803W17PW/SS,,0,Elegant Lighting,,0,Active
5806D24DB/EC,848145057516,0,Elegant Lighting,,0,Active
5806D24DB/SS,,0,Elegant Lighting,,0,Active
5806D24FG/EC,848145057530,0,Elegant Lighting,,0,Active
5806D24FG/SS,,0,Elegant Lighting,,0,Closeout
5806D24PW/EC,848145057554,0,Elegant Lighting,,0,Active
5806D24PW/SS,,0,Elegant Lighting,,0,Active
5808D25DB/EC,848145057578,0,Elegant Lighting,,0,Active
5808D25DB/SS,,0,Elegant Lighting,,0,Active
5808D25FG/EC,848145057592,0,Elegant Lighting,,0,Active
5808D25FG/SS,,0,Elegant Lighting,,0,Active
5808D25PW/EC,848145057615,0,Elegant Lighting,,0,Active
5808D25PW/SS,,0,Elegant Lighting,,0,Active
5810D30DB/EC,848145057639,0,Elegant Lighting,,0,Active
5810D30DB/SS,,0,Elegant Lighting,,0,Active
5810D30FG/EC,848145057653,0,Elegant Lighting,,0,Active
5810D30FG/SS,,0,Elegant Lighting,,0,Active
5810D30PW/EC,848145057677,0,Elegant Lighting,,0,Active
5810D30PW/SS,,0,Elegant Lighting,,0,Active
5818G36DB/EC,848145057691,0,Elegant Lighting,,0,Active
5818G36DB/SS,,0,Elegant Lighting,,0,Active
5818G36FG/EC,848145057714,0,Elegant Lighting,,0,Active
5818G36FG/SS,,0,Elegant Lighting,,0,Active
5818G36PW/EC,848145057738,0,Elegant Lighting,,0,Active
5818G36PW/SS,,0,Elegant Lighting,,0,Active
5825G40DB/EC,848145057752,0,Elegant Lighting,,0,Active
5825G40DB/SS,,0,Elegant Lighting,,0,Active
5825G40FG/EC,848145057776,0,Elegant Lighting,,0,Active
5825G40FG/SS,,0,Elegant Lighting,,0,Active
5825G40PW/EC,848145057790,0,Elegant Lighting,,0,Active
5825G40PW/SS,,0,Elegant Lighting,,0,Active
5901D14C/RC,,0,Elegant Lighting,,0,Active
5901D18C/RC,,0,Elegant Lighting,,0,Active
5901D26C/RC,,0,Elegant Lighting,,0,Active
5902D14C/RC,,0,Elegant Lighting,,0,Active
5902D18C/RC,,0,Elegant Lighting,,0,Active
5902D26C/RC,,0,Elegant Lighting,,0,Active
5903D18C/RC,,0,Elegant Lighting,,0,Active
5903D22C/RC,,0,Elegant Lighting,,0,Active
5903D26C/RC,,0,Elegant Lighting,,0,Active
5904D18C/RC,,0,Elegant Lighting,,0,Active
5904D22C/RC,,0,Elegant Lighting,,0,Active
5904D26C/RC,,0,Elegant Lighting,,0,Active
6200D12BK,196683001158,0,Elegant Lighting,6/21/2024,38,Active
6200D12C,196683001165,0,Elegant Lighting,6/21/2024,27,Active
6200D12SG,196683001172,0,Elegant Lighting,6/21/2024,75,Active
6200D16BK,196683001189,18,Elegant Lighting,,0,Active
6200D16C,196683001196,0,Elegant Lighting,6/21/2024,25,Active
6200D16SG,196683001202,0,Elegant Lighting,8/31/2024,0,Active
6200D20BK,196683001219,40,Elegant Lighting,,0,Active
6200D20C,196683001226,18,Elegant Lighting,,0,Active
6200D20SG,196683001233,12,Elegant Lighting,,0,Active
6200D25BK,196683001240,7,Elegant Lighting,6/21/2024,30,Active
6200D25C,196683001257,2,Elegant Lighting,6/21/2024,30,Active
6200D25SG,196683001264,4,Elegant Lighting,,0,Active
6200D32BK,196683001271,29,Elegant Lighting,,0,Active
6200D32C,196683001288,0,Elegant Lighting,6/21/2024,27,Active
6200D32SG,196683001295,7,Elegant Lighting,,0,Active
6200D36BK,196683001301,14,Elegant Lighting,,0,Active
6200D36C,196683001318,10,Elegant Lighting,,0,Active
6200D36SG,196683001325,31,Elegant Lighting,,0,Active
6200G30BK,196683001332,50,Elegant Lighting,,0,Active
6200G30C,196683001349,14,Elegant Lighting,,0,Active
6200G30SG,196683001356,17,Elegant Lighting,,0,Active
6200G36BK,196683001363,30,Elegant Lighting,,0,Active
6200G36C,196683001370,1,Elegant Lighting,6/21/2024,30,Active
6200G36SG,196683001387,0,Elegant Lighting,8/31/2024,0,Active
6200G42BK,196683001394,0,Elegant Lighting,6/21/2024,25,Active
6200G42C,196683001400,0,Elegant Lighting,6/21/2024,42,Active
6200G42SG,196683001417,0,Elegant Lighting,8/31/2024,0,Active
6200W24BK,196683001424,54,Elegant Lighting,,0,Active
6200W24C,196683001431,56,Elegant Lighting,,0,Active
6200W24SG,196683001448,26,Elegant Lighting,,0,Active
6200W30BK,196683001455,30,Elegant Lighting,,0,Active
6200W30C,196683001462,10,Elegant Lighting,,0,Active
6200W30SG,196683001479,25,Elegant Lighting,,0,Active
6200W36BK,196683001486,24,Elegant Lighting,,0,Active
6200W36C,196683001493,50,Elegant Lighting,,0,Active
6200W36SG,196683001509,36,Elegant Lighting,,0,Active
6200W8BK,196683001516,26,Elegant Lighting,,0,Active
6200W8C,196683001523,21,Elegant Lighting,,0,Active
6200W8SG,196683001530,35,Elegant Lighting,,0,Active
6902W10B/EC,848145058698,0,Elegant Lighting,,0,Closeout
6902W10B/SS,848145058704,0,Elegant Lighting,,0,Active
6902W10WH/EC,848145058711,0,Elegant Lighting,,0,Active
6902W10WH/SS,848145058728,0,Elegant Lighting,,0,Active
6906D23B/EC,848145058735,0,Elegant Lighting,,0,Active
6906D23B/SS,848145058742,0,Elegant Lighting,,0,Active
6906D23WH/EC,848145058759,0,Elegant Lighting,,0,Active
6906D23WH/SS,848145058766,0,Elegant Lighting,,0,Active
6908D29B/EC,848145058773,0,Elegant Lighting,,0,Active
6908D29B/SS,848145058780,0,Elegant Lighting,,0,Closeout
6908D29WH/EC,848145058797,0,Elegant Lighting,,0,Active
6908D29WH/SS,848145058803,0,Elegant Lighting,,0,Closeout
6912D29B/EC,848145058810,0,Elegant Lighting,,0,Closeout
6912D29B/SS,848145058827,0,Elegant Lighting,,0,Closeout
6912D29WH/EC,848145058834,0,Elegant Lighting,,0,Active
6912D29WH/SS,848145058841,0,Elegant Lighting,,0,Active
6922W9C/SS,848145058858,0,Elegant Lighting,,0,Active
6922W9G/SS,848145058865,0,Elegant Lighting,,0,Active
6923D25C/EC,,0,Elegant Lighting,,0,Active
6923D25C/SS,848145058872,0,Elegant Lighting,,0,Active
6923D25G/SS,848145058889,0,Elegant Lighting,,0,Active
6926D33C/EC,,0,Elegant Lighting,,0,Active
6926D33C/SS,,0,Elegant Lighting,,0,Closeout
6926D33G/EC,,0,Elegant Lighting,,0,Closeout
6926D33G/SS,,0,Elegant Lighting,,0,Active
6928D43C/EC,,0,Elegant Lighting,,0,Active
6928D43C/SS,,0,Elegant Lighting,,0,Active
6928D43G/SS,848145058926,0,Elegant Lighting,,0,Active
6942W21WH/SS,848145058933,0,Elegant Lighting,,0,Active
6943D21WH/EC,,0,Elegant Lighting,,0,Active
6943D21WH/SS,848145058940,0,Elegant Lighting,,0,Active
6946D25WH/SS,,0,Elegant Lighting,,0,Active
6948D35WH/SS,848145058964,0,Elegant Lighting,,0,Active
7444F26C/EC,,0,Elegant Lighting,,0,Active
7444F26G/EC,,0,Elegant Lighting,,0,Active
7810D19BE/EC,848145059312,0,Elegant Lighting,,0,Active
7810D19BE/RC,848145059329,0,Elegant Lighting,,0,Active
7810D19BE/SA,848145059336,0,Elegant Lighting,,0,Active
7810D19BE/SS,848145059343,0,Elegant Lighting,,0,Active
7810D19G/EC,848145059350,0,Elegant Lighting,,0,Active
7810D19G/RC,848145059367,0,Elegant Lighting,,0,Active
7810D19G/SA,848145059374,0,Elegant Lighting,,0,Active
7810D19G/SS,848145059381,0,Elegant Lighting,,0,Active
7810D19GN/EC,848145059398,0,Elegant Lighting,,0,Active
7810D19GN/RC,848145059404,0,Elegant Lighting,,0,Active
7810D19GN/SA,848145059411,0,Elegant Lighting,,0,Active
7810D19GN/SS,848145059428,0,Elegant Lighting,,0,Active
7810D24BE/EC,848145059435,0,Elegant Lighting,,0,Active
7810D24BE/RC,848145059442,0,Elegant Lighting,,0,Active
7810D24BE/SA,848145059459,0,Elegant Lighting,,0,Active
7810D24BE/SS,848145059466,0,Elegant Lighting,,0,Active
7810D24G/EC,848145059473,0,Elegant Lighting,,0,Active
7810D24G/RC,848145059480,0,Elegant Lighting,,0,Active
7810D24G/SA,848145059497,0,Elegant Lighting,,0,Active
7810D24G/SS,848145059503,0,Elegant Lighting,,0,Active
7810D24GN/EC,848145059510,0,Elegant Lighting,,0,Active
7810D24GN/RC,848145059527,0,Elegant Lighting,,0,Active
7810D24GN/SA,848145059534,0,Elegant Lighting,,0,Active
7810D24GN/SS,848145059541,0,Elegant Lighting,,0,Active
7810D26BE/EC,848145059558,0,Elegant Lighting,,0,Active
7810D26BE/RC,848145059565,0,Elegant Lighting,,0,Active
7810D26BE/SA,848145059572,0,Elegant Lighting,,0,Active
7810D26BE/SS,848145059589,0,Elegant Lighting,,0,Active
7810D26G/EC,848145059596,0,Elegant Lighting,,0,Active
7810D26G/RC,848145059602,0,Elegant Lighting,,0,Active
7810D26G/SA,848145059619,0,Elegant Lighting,,0,Active
7810D26G/SS,848145059626,0,Elegant Lighting,,0,Active
7810D26GN/EC,848145059633,0,Elegant Lighting,,0,Active
7810D26GN/RC,848145059640,0,Elegant Lighting,,0,Active
7810D26GN/SA,848145059657,0,Elegant Lighting,,0,Closeout
7810D26GN/SS,848145059664,0,Elegant Lighting,,0,Closeout
7810G33BE/EC,848145059671,0,Elegant Lighting,,0,Closeout
7810G33BE/RC,848145059688,0,Elegant Lighting,,0,Closeout
7810G33BE/SA,848145059695,0,Elegant Lighting,,0,Active
7810G33BE/SS,848145059701,0,Elegant Lighting,,0,Closeout
7810G33G/EC,848145059718,0,Elegant Lighting,,0,Closeout
7810G33G/RC,848145059725,2,Elegant Lighting,,0,Closeout
7810G33G/SA,848145059732,0,Elegant Lighting,,0,Closeout
7810G33G/SS,848145059749,0,Elegant Lighting,,0,Closeout
7810G33GN/EC,848145059756,0,Elegant Lighting,,0,Active
7810G33GN/RC,848145059763,0,Elegant Lighting,,0,Closeout
7810G33GN/SA,848145059770,0,Elegant Lighting,,0,Closeout
7810G33GN/SS,848145059787,0,Elegant Lighting,,0,Closeout
7810G35BE/EC,848145059794,0,Elegant Lighting,,0,Closeout
7810G35BE/RC,848145059800,0,Elegant Lighting,,0,Active
7810G35BE/SA,848145059817,0,Elegant Lighting,,0,Active
7810G35BE/SS,848145059824,0,Elegant Lighting,,0,Active
7810G35G/EC,848145059831,0,Elegant Lighting,,0,Active
7810G35G/RC,848145059848,0,Elegant Lighting,,0,Active
7810G35G/SA,848145059855,0,Elegant Lighting,,0,Active
7810G35G/SS,848145059862,0,Elegant Lighting,,0,Active
7810G35GN/EC,848145059879,0,Elegant Lighting,,0,Closeout
7810G35GN/RC,848145059886,0,Elegant Lighting,,0,Active
7810G35GN/SA,848145059893,0,Elegant Lighting,,0,Active
7810G35GN/SS,848145059909,0,Elegant Lighting,,0,Closeout
7810G45BE/EC,848145059916,0,Elegant Lighting,,0,Closeout
7810G45BE/RC,848145059923,0,Elegant Lighting,,0,Closeout
7810G45BE/SA,848145059930,0,Elegant Lighting,,0,Closeout
7810G45BE/SS,848145059947,0,Elegant Lighting,,0,Closeout
7810G45G/EC,848145059954,0,Elegant Lighting,,0,Closeout
7810G45G/RC,848145059961,0,Elegant Lighting,,0,Closeout
7810G45G/SA,848145059978,0,Elegant Lighting,,0,Closeout
7810G45G/SS,848145059985,0,Elegant Lighting,,0,Active
7810G45GN/EC,848145059992,0,Elegant Lighting,,0,Active
7810G45GN/RC,848145060004,0,Elegant Lighting,,0,Active
7810G45GN/SA,848145060011,0,Elegant Lighting,,0,Active
7810G45GN/SS,848145060028,0,Elegant Lighting,,0,Active
7810W2BE/EC,848145060035,0,Elegant Lighting,,0,Active
7810W2BE/RC,848145060042,0,Elegant Lighting,,0,Active
7810W2BE/SA,848145060059,0,Elegant Lighting,,0,Active
7810W2BE/SS,848145060066,0,Elegant Lighting,,0,Active
7810W2G/EC,848145060073,0,Elegant Lighting,,0,Active
7810W2G/RC,848145060080,0,Elegant Lighting,,0,Active
7810W2G/SA,848145060097,0,Elegant Lighting,,0,Active
7810W2G/SS,848145060103,0,Elegant Lighting,,0,Active
7810W2GN/EC,848145060110,0,Elegant Lighting,,0,Active
7810W2GN/RC,848145060127,0,Elegant Lighting,,0,Active
7810W2GN/SA,848145060134,0,Elegant Lighting,,0,Active
7810W2GN/SS,848145060141,0,Elegant Lighting,,0,Active
7810W3BE/EC,848145060158,0,Elegant Lighting,,0,Active
7810W3BE/RC,848145060165,0,Elegant Lighting,,0,Active
7810W3BE/SA,848145060172,0,Elegant Lighting,,0,Active
7810W3BE/SS,848145060189,0,Elegant Lighting,,0,Active
7810W3G/EC,848145060196,0,Elegant Lighting,,0,Active
7810W3G/RC,848145060202,0,Elegant Lighting,,0,Active
7810W3G/SA,848145060219,0,Elegant Lighting,,0,Active
7810W3G/SS,848145060226,0,Elegant Lighting,,0,Active
7810W3GN/EC,848145060233,0,Elegant Lighting,,0,Active
7810W3GN/RC,848145060240,0,Elegant Lighting,,0,Active
7810W3GN/SA,848145060257,0,Elegant Lighting,,0,Active
7810W3GN/SS,848145060264,0,Elegant Lighting,,0,Active
7812G36RD/RC,,0,Elegant Lighting,,0,Active
7812G36RD/SS,,0,Elegant Lighting,,0,Active
7812G36WH/RC,,0,Elegant Lighting,,0,Active
7812G36WH/SS,,0,Elegant Lighting,,0,Active
7812G36YW/RC,,0,Elegant Lighting,,0,Active
7812G36YW/SS,,0,Elegant Lighting,,0,Active
7829D25C/EC,848145060615,0,Elegant Lighting,,0,Active
7829D25C/RC,848145060622,0,Elegant Lighting,,0,Active
7829D25C/SA,848145060639,0,Elegant Lighting,,0,Active
7829D25C/SS,848145060646,0,Elegant Lighting,,0,Active
7829D25G/EC,848145060653,0,Elegant Lighting,,0,Active
7829D25G/RC,848145060660,0,Elegant Lighting,,0,Active
7829D25G/SA,848145060677,0,Elegant Lighting,,0,Active
7829D25G/SS,848145060684,0,Elegant Lighting,,0,Active
7829D26C/EC,848145060691,0,Elegant Lighting,,0,Active
7829D26C/RC,848145060707,0,Elegant Lighting,,0,Active
7829D26C/SA,848145060714,0,Elegant Lighting,,0,Active
7829D26C/SS,848145060721,0,Elegant Lighting,,0,Active
7829D26G/EC,848145060738,0,Elegant Lighting,,0,Active
7829D26G/RC,848145060745,0,Elegant Lighting,,0,Active
7829D26G/SA,848145060752,0,Elegant Lighting,,0,Active
7829D26G/SS,848145060769,0,Elegant Lighting,,0,Active
7829D28C/EC,848145060776,0,Elegant Lighting,,0,Active
7829D28C/RC,848145060783,0,Elegant Lighting,,0,Closeout
7829D28C/SA,848145060790,0,Elegant Lighting,,0,Closeout
7829D28C/SS,848145060806,0,Elegant Lighting,,0,Inactive
7829D28G/EC,848145060813,0,Elegant Lighting,,0,Active
7829D28G/RC,848145060820,0,Elegant Lighting,,0,Closeout
7829D28G/SA,848145060837,0,Elegant Lighting,,0,Active
7829D28G/SS,848145060844,0,Elegant Lighting,,0,not available
7829G35C/EC,848145060851,0,Elegant Lighting,,0,not available
7829G35C/RC,848145060868,0,Elegant Lighting,,0,not available
7829G35C/SA,848145060875,0,Elegant Lighting,,0,not available
7829G35C/SS,848145060882,0,Elegant Lighting,,0,not available
7829G35G/EC,848145060899,0,Elegant Lighting,,0,not available
7829G35G/RC,848145060905,0,Elegant Lighting,,0,Closeout
7829G35G/SA,848145060912,0,Elegant Lighting,,0,Closeout
7829G35G/SS,848145060929,0,Elegant Lighting,,0,Closeout
7829G45C/EC,848145060936,0,Elegant Lighting,,0,Closeout
7829G45C/RC,848145060943,0,Elegant Lighting,,0,Closeout
7829G45C/SA,848145060950,0,Elegant Lighting,,0,Closeout
7829G45C/SS,848145060967,0,Elegant Lighting,,0,Active
7829G45G/EC,848145060974,0,Elegant Lighting,,0,Active
7829G45G/RC,848145060981,0,Elegant Lighting,,0,Active
7829G45G/SA,848145060998,0,Elegant Lighting,,0,Active
7829G45G/SS,848145061001,0,Elegant Lighting,,0,Active
7829W1C/EC,848145061018,0,Elegant Lighting,,0,Active
7829W1C/RC,848145061025,0,Elegant Lighting,,0,Active
7829W1C/SA,848145061032,0,Elegant Lighting,,0,Active
7829W1C/SS,848145061049,0,Elegant Lighting,,0,Active
7829W1G/EC,848145061056,0,Elegant Lighting,,0,Active
7829W1G/RC,848145061063,0,Elegant Lighting,,0,Active
7829W1G/SA,848145061070,0,Elegant Lighting,,0,Active
7829W1G/SS,848145061087,0,Elegant Lighting,,0,Active
7829W2C/EC,848145061094,0,Elegant Lighting,,0,Active
7829W2C/RC,848145061100,0,Elegant Lighting,,0,Active
7829W2C/SA,848145061117,0,Elegant Lighting,,0,Active
7829W2C/SS,848145061124,0,Elegant Lighting,,0,Active
7829W2G/EC,848145061131,0,Elegant Lighting,,0,Active
7829W2G/RC,848145061148,0,Elegant Lighting,,0,Active
7829W2G/SA,848145061155,0,Elegant Lighting,,0,Active
7829W2G/SS,848145061162,0,Elegant Lighting,,0,Active
7829W3C/EC,848145061179,0,Elegant Lighting,,0,Active
7829W3C/RC,848145061186,0,Elegant Lighting,,0,Active
7829W3C/SA,848145061193,0,Elegant Lighting,,0,Active
7829W3C/SS,848145061209,0,Elegant Lighting,,0,Active
7829W3G/EC,848145061216,0,Elegant Lighting,,0,Active
7829W3G/RC,848145061223,0,Elegant Lighting,,0,Active
7829W3G/SA,848145061230,0,Elegant Lighting,,0,Active
7829W3G/SS,848145061247,0,Elegant Lighting,,0,Active
7830D29G/EC,,0,Elegant Lighting,,0,Active
7830D29G/RC,,0,Elegant Lighting,,0,Active
7830D29G/SA,,0,Elegant Lighting,,0,Active
7830D29G/SS,,0,Elegant Lighting,,0,Active
7830G33C/RC,,0,Elegant Lighting,,0,Active
7830G33G/EC,,0,Elegant Lighting,,0,Active
7830G33G/RC,,0,Elegant Lighting,,0,Active
7830G33G/SA,,0,Elegant Lighting,,0,Active
7830G33G/SS,,0,Elegant Lighting,,0,Active
7830W2B/RC,,2,Elegant Lighting,,0,Active
7830W3B/RC,,0,,,0,Active
7830W3B/SS,,0,,,0,Closeout
7830W3G/EC,,0,Elegant Lighting,,0,Closeout
7830W3G/RC,,0,Elegant Lighting,,0,Closeout
7830W3G/SA,,0,Elegant Lighting,,0,Closeout
7830W3G/SS,,0,Elegant Lighting,,0,Closeout
7831D25C/EC,848145061254,0,Elegant Lighting,,0,Inactive
7831D25C/RC,848145061261,0,Elegant Lighting,,0,Closeout
7831D25C/SA,848145061278,0,Elegant Lighting,,0,Closeout
7831D25C/SS,848145061285,0,Elegant Lighting,,0,Closeout
7831D25G/EC,848145061292,0,Elegant Lighting,,0,Closeout
7831D25G/RC,848145061308,0,Elegant Lighting,,0,Closeout
7831D25G/SA,848145061315,0,Elegant Lighting,,0,Closeout
7831D25G/SS,848145061322,0,Elegant Lighting,,0,Closeout
7831D26C/EC,848145061339,0,Elegant Lighting,,0,Closeout
7831D26C/RC,848145061346,0,Elegant Lighting,,0,Closeout
7831D26C/SA,848145061353,0,Elegant Lighting,,0,Closeout
7831D26C/SS,848145061360,0,Elegant Lighting,,0,Closeout
7831D26G/EC,848145061377,0,Elegant Lighting,,0,Closeout
7831D26G/RC,848145061384,0,Elegant Lighting,,0,Closeout
7831D26G/SA,848145061391,0,Elegant Lighting,,0,Closeout
7831D26G/SS,848145061407,0,Elegant Lighting,,0,Closeout
7831D28C/EC,848145061414,0,Elegant Lighting,,0,Inactive
7831D28C/RC,848145061421,0,Elegant Lighting,,0,Closeout
7831D28C/SA,848145061438,0,Elegant Lighting,,0,Closeout
7831D28C/SS,848145061445,0,Elegant Lighting,,0,Closeout
7831D28G/EC,848145061452,0,Elegant Lighting,,0,Active
7831D28G/RC,848145061469,0,Elegant Lighting,,0,Active
7831D28G/SA,848145061476,0,Elegant Lighting,,0,Active
7831D28G/SS,848145061483,0,Elegant Lighting,,0,Active
7831G35C/EC,848145061490,0,Elegant Lighting,,0,Active
7831G35C/RC,848145061506,0,Elegant Lighting,,0,Closeout
7831G35C/SA,848145061513,0,Elegant Lighting,,0,Closeout
7831G35C/SS,848145061520,0,Elegant Lighting,,0,Closeout
7831G35G/EC,848145061537,0,Elegant Lighting,,0,Closeout
7831G35G/RC,848145061544,0,Elegant Lighting,,0,Closeout
7831G35G/SA,848145061551,0,Elegant Lighting,,0,Closeout
7831G35G/SS,848145061568,0,Elegant Lighting,,0,Closeout
7831G45C/EC,848145061575,0,Elegant Lighting,,0,Active
7831G45C/RC,848145061582,0,Elegant Lighting,,0,Active
7831G45C/SA,848145061599,0,Elegant Lighting,,0,Active
7831G45C/SS,848145061605,0,Elegant Lighting,,0,Active
7831G45G/EC,848145061612,0,Elegant Lighting,,0,Active
7831G45G/RC,848145061629,0,Elegant Lighting,,0,Active
7831G45G/SA,848145061636,0,Elegant Lighting,,0,Active
7831G45G/SS,848145061643,0,Elegant Lighting,,0,Active
7831W1C/EC,848145061650,0,Elegant Lighting,,0,Active
7831W1C/RC,848145061667,0,Elegant Lighting,,0,Active
7831W1C/SA,848145061674,0,Elegant Lighting,,0,Active
7831W1C/SS,848145061681,0,Elegant Lighting,,0,Active
7831W1G/EC,848145061698,0,Elegant Lighting,,0,Active
7831W1G/RC,848145061704,0,Elegant Lighting,,0,Active
7831W1G/SA,848145061711,0,Elegant Lighting,,0,Active
7831W1G/SS,848145061728,0,Elegant Lighting,,0,Active
7831W2C/EC,848145061735,0,Elegant Lighting,,0,Active
7831W2C/RC,848145061742,0,Elegant Lighting,,0,Active
7831W2C/SA,848145061759,0,Elegant Lighting,,0,Active
7831W2C/SS,848145061766,0,Elegant Lighting,,0,Active
7831W2G/EC,848145061773,0,Elegant Lighting,,0,Active
7831W2G/RC,848145061780,0,Elegant Lighting,,0,Active
7831W2G/SA,848145061797,0,Elegant Lighting,,0,Active
7831W2G/SS,848145061803,0,Elegant Lighting,,0,Active
7831W3C/EC,848145061810,0,Elegant Lighting,,0,Active
7831W3C/RC,848145061827,0,Elegant Lighting,,0,Active
7831W3C/SA,848145061834,0,Elegant Lighting,,0,Active
7831W3C/SS,848145061841,0,Elegant Lighting,,0,Active
7831W3G/EC,848145061858,0,Elegant Lighting,,0,Active
7831W3G/RC,848145061865,0,Elegant Lighting,,0,Active
7831W3G/SA,848145061872,0,Elegant Lighting,,0,Active
7831W3G/SS,848145061889,0,Elegant Lighting,,0,Active
7832D29G/EC,,0,Elegant Lighting,,0,Active
7832D29G/RC,,0,Elegant Lighting,,0,Active
7832D29G/SA,,0,Elegant Lighting,,0,Active
7832D29G/SS,,0,Elegant Lighting,,0,Active
7832G33G/EC,,0,Elegant Lighting,,0,Active
7832G33G/RC,,0,Elegant Lighting,,0,Active
7832G33G/SA,,0,Elegant Lighting,,0,Active
7832G33G/SS,,0,Elegant Lighting,,0,Active
7832W3G/EC,,0,Elegant Lighting,,0,Active
7832W3G/RC,,0,Elegant Lighting,,0,Active
7832W3G/SA,,0,Elegant Lighting,,0,Active
7832W3G/SS,,0,Elegant Lighting,,0,Active
7862W2RD/RC,848145062831,0,Elegant Lighting,,0,Active
7862W2RD/SS,,0,Elegant Lighting,,0,Active
7862W2WH/RC,848145062855,0,Elegant Lighting,,0,Active
7862W2WH/SS,,0,Elegant Lighting,,0,Active
7862W2YW/RC,848145062879,0,Elegant Lighting,,0,Active
7862W2YW/SS,,0,Elegant Lighting,,0,Active
7864D22RD/RC,848145062893,0,Elegant Lighting,,0,Active
7864D22RD/SS,848145062909,0,Elegant Lighting,,0,Active
7864D22WH/RC,848145062916,0,Elegant Lighting,,0,Active
7864D22WH/SS,848145062923,0,Elegant Lighting,,0,Active
7864D22YW/RC,848145062930,0,Elegant Lighting,,0,Active
7864D22YW/SS,848145062947,0,Elegant Lighting,,0,Active
7866D29RD/RC,848145062954,0,Elegant Lighting,,0,Active
7866D29RD/SS,848145062961,0,Elegant Lighting,,0,Active
7866D29WH/RC,848145062978,0,Elegant Lighting,,0,Active
7866D29WH/SS,848145062985,0,Elegant Lighting,,0,Active
7866D29YW/RC,848145062992,0,Elegant Lighting,,0,Active
7866D29YW/SS,848145063005,0,Elegant Lighting,,0,Active
7868D36RD/RC,848145063012,0,Elegant Lighting,,0,Active
7868D36RD/SS,848145063029,0,Elegant Lighting,,0,Active
7868D36WH/RC,848145063036,0,Elegant Lighting,,0,Active
7868D36WH/SS,848145063043,0,Elegant Lighting,,0,Active
7868D36YW/RC,848145063050,0,Elegant Lighting,,0,Active
7868D36YW/SS,848145063067,0,Elegant Lighting,,0,Active
7870D23C/RC,848145022798,0,Elegant Lighting,,0,Active
7870D23SS/RC,848145089852,0,Urban Classic,,0,Active
7870D29C/RC,848145022804,0,Elegant Lighting,,0,Active
7870D29SS/RC,848145089869,0,Urban Classic,,0,Active
7870D32C/RC,848145022811,0,Elegant Lighting,,0,Active
