id,inv_brand,inv_manufacturer,inv_qty_on_hand,inv_sku,inv_status,inv_expected_date
"WAC DC-WD0534-F830S-BZ",WAC,WAC,26,DC-WD0534-F830S-BZ,Active,07/13/2022
"WAC DC-WD0534-F830S-GH",WAC,WAC,43,DC-WD0534-F830S-GH,Active,07/13/2022
"WAC DC-WD0534-F830S-WT",WAC,WAC,0,DC-WD0534-F830S-WT,Active,07/13/2022
"WAC DC-WD0534-F835A-BK",WAC,WAC,81,DC-WD0534-F835A-BK,Active,07/13/2022
"WAC DC-WD0534-F835A-BZ",WAC,WAC,26,DC-WD0534-F835A-BZ,Active,07/13/2022
"WAC DC-WD0534-F835A-GH",WAC,WAC,43,DC-WD0534-F835A-GH,Active,07/13/2022
"WAC DC-WD0534-F835A-WT",WAC,WAC,0,DC-WD0534-F835A-WT,Active,07/13/2022
"WAC DC-WD0534-F835B-BK",WAC,WAC,81,DC-WD0534-F835B-BK,Active,07/13/2022
"WAC DC-WD0534-F835B-BZ",WAC,WAC,26,DC-WD0534-F835B-BZ,Active,07/13/2022
"WAC DC-WD0534-F835B-GH",WAC,WAC,43,DC-WD0534-F835B-GH,Active,07/13/2022
"WAC DC-WD0534-F835B-WT",WAC,WAC,0,DC-WD0534-F835B-WT,Active,07/13/2022
"WAC DC-WD0534-F835C-BK",WAC,WAC,81,DC-WD0534-F835C-BK,Active,07/13/2022
"WAC DC-WD0534-F835C-BZ",WAC,WAC,26,DC-WD0534-F835C-BZ,Active,07/13/2022
"WAC DC-WD0534-F835C-GH",WAC,WAC,43,DC-WD0534-F835C-GH,Active,07/13/2022
"WAC DC-WD0534-F835C-WT",WAC,WAC,0,DC-WD0534-F835C-WT,Active,07/13/2022
"WAC DC-WD0534-F835S-BK",WAC,WAC,81,DC-WD0534-F835S-BK,Active,07/13/2022
"WAC DC-WD0534-F835S-BZ",WAC,WAC,26,DC-WD0534-F835S-BZ,Active,07/13/2022
"WAC DC-WD0534-F835S-GH",WAC,WAC,43,DC-WD0534-F835S-GH,Active,07/13/2022
"WAC DC-WD0534-F835S-WT",WAC,WAC,0,DC-WD0534-F835S-WT,Active,07/13/2022
"WAC DC-WD0534-F840A-BK",WAC,WAC,81,DC-WD0534-F840A-BK,Active,07/13/2022
"WAC DC-WD0534-F840A-BZ",WAC,WAC,26,DC-WD0534-F840A-BZ,Active,07/13/2022
"WAC DC-WD0534-F840A-GH",WAC,WAC,43,DC-WD0534-F840A-GH,Active,07/13/2022
"WAC DC-WD0534-F840A-WT",WAC,WAC,0,DC-WD0534-F840A-WT,Active,07/13/2022
"WAC DC-WD0534-F840B-BK",WAC,WAC,81,DC-WD0534-F840B-BK,Active,07/13/2022
"WAC DC-WD0534-F840B-BZ",WAC,WAC,26,DC-WD0534-F840B-BZ,Active,07/13/2022
"WAC DC-WD0534-F840B-GH",WAC,WAC,43,DC-WD0534-F840B-GH,Active,07/13/2022
"WAC DC-WD0534-F840B-WT",WAC,WAC,0,DC-WD0534-F840B-WT,Active,07/13/2022
"WAC DC-WD0534-F840C-BK",WAC,WAC,81,DC-WD0534-F840C-BK,Active,07/13/2022
"WAC DC-WD0534-F840C-BZ",WAC,WAC,26,DC-WD0534-F840C-BZ,Active,07/13/2022
"WAC DC-WD0534-F840C-GH",WAC,WAC,43,DC-WD0534-F840C-GH,Active,07/13/2022
"WAC DC-WD0534-F840C-WT",WAC,WAC,0,DC-WD0534-F840C-WT,Active,07/13/2022
"WAC DC-WD0534-F840S-BK",WAC,WAC,81,DC-WD0534-F840S-BK,Active,07/13/2022
"WAC DC-WD0534-F840S-BZ",WAC,WAC,26,DC-WD0534-F840S-BZ,Active,07/13/2022
"WAC DC-WD0534-F840S-GH",WAC,WAC,43,DC-WD0534-F840S-GH,Active,07/13/2022
"WAC DC-WD0534-F840S-WT",WAC,WAC,0,DC-WD0534-F840S-WT,Active,07/13/2022
"WAC DC-WD0534-F927A-BK",WAC,WAC,63,DC-WD0534-F927A-BK,Active,07/26/2022
"WAC DC-WD0534-F927A-BZ",WAC,WAC,23,DC-WD0534-F927A-BZ,Active,07/26/2022
"WAC DC-WD0534-F927A-GH",WAC,WAC,28,DC-WD0534-F927A-GH,Active,07/26/2022
"WAC DC-WD0534-F927A-WT",WAC,WAC,0,DC-WD0534-F927A-WT,Active,07/26/2022
"WAC DC-WD0534-F927B-BK",WAC,WAC,63,DC-WD0534-F927B-BK,Active,07/26/2022
"WAC DC-WD0534-F927B-BZ",WAC,WAC,23,DC-WD0534-F927B-BZ,Active,07/26/2022
"WAC DC-WD0534-F927B-GH",WAC,WAC,28,DC-WD0534-F927B-GH,Active,07/26/2022
"WAC DC-WD0534-F927B-WT",WAC,WAC,0,DC-WD0534-F927B-WT,Active,07/26/2022
"WAC DC-WD0534-F927C-BK",WAC,WAC,63,DC-WD0534-F927C-BK,Active,07/26/2022
"WAC DC-WD0534-F927C-BZ",WAC,WAC,23,DC-WD0534-F927C-BZ,Active,07/26/2022
"WAC DC-WD0534-F927C-GH",WAC,WAC,28,DC-WD0534-F927C-GH,Active,07/26/2022
"WAC DC-WD0534-F927C-WT",WAC,WAC,0,DC-WD0534-F927C-WT,Active,07/26/2022
"WAC DC-WD0534-F927S-BK",WAC,WAC,63,DC-WD0534-F927S-BK,Active,07/26/2022
"WAC DC-WD0534-F927S-BZ",WAC,WAC,23,DC-WD0534-F927S-BZ,Active,07/26/2022
"WAC DC-WD0534-F927S-GH",WAC,WAC,28,DC-WD0534-F927S-GH,Active,07/26/2022
"WAC DC-WD0534-F927S-WT",WAC,WAC,0,DC-WD0534-F927S-WT,Active,07/26/2022
"WAC DC-WD0534-F930A-BK",WAC,WAC,81,DC-WD0534-F930A-BK,Active,07/26/2022
"WAC DC-WD0534-F930A-BZ",WAC,WAC,26,DC-WD0534-F930A-BZ,Active,07/26/2022
"WAC DC-WD0534-F930A-GH",WAC,WAC,43,DC-WD0534-F930A-GH,Active,07/26/2022
"WAC DC-WD0534-F930A-WT",WAC,WAC,0,DC-WD0534-F930A-WT,Active,07/26/2022
"WAC DC-WD0534-F930B-BK",WAC,WAC,81,DC-WD0534-F930B-BK,Active,07/26/2022
"WAC DC-WD0534-F930B-BZ",WAC,WAC,26,DC-WD0534-F930B-BZ,Active,07/26/2022
"WAC DC-WD0534-F930B-GH",WAC,WAC,43,DC-WD0534-F930B-GH,Active,07/26/2022
"WAC DC-WD0534-F930B-WT",WAC,WAC,0,DC-WD0534-F930B-WT,Active,07/26/2022
"WAC DC-WD0534-F930C-BK",WAC,WAC,81,DC-WD0534-F930C-BK,Active,07/26/2022
"WAC DC-WD0534-F930C-BZ",WAC,WAC,26,DC-WD0534-F930C-BZ,Active,07/26/2022
"WAC DC-WD0534-F930C-GH",WAC,WAC,43,DC-WD0534-F930C-GH,Active,07/26/2022
"WAC DC-WD0534-F930C-WT",WAC,WAC,0,DC-WD0534-F930C-WT,Active,07/26/2022
"WAC DC-WD0534-F930S-BK",WAC,WAC,81,DC-WD0534-F930S-BK,Active,07/26/2022
"WAC DC-WD0534-F930S-BZ",WAC,WAC,26,DC-WD0534-F930S-BZ,Active,07/26/2022
"WAC DC-WD0534-F930S-GH",WAC,WAC,43,DC-WD0534-F930S-GH,Active,07/26/2022
"WAC DC-WD0534-F930S-WT",WAC,WAC,0,DC-WD0534-F930S-WT,Active,07/26/2022
"WAC DC-WD0534-N827S-BK",WAC,WAC,63,DC-WD0534-N827S-BK,Active,07/13/2022
"WAC DC-WD0534-N827S-BZ",WAC,WAC,26,DC-WD0534-N827S-BZ,Active,07/13/2022
"WAC DC-WD0534-N827S-GH",WAC,WAC,43,DC-WD0534-N827S-GH,Active,07/13/2022
"WAC DC-WD0534-N827S-WT",WAC,WAC,0,DC-WD0534-N827S-WT,Active,07/13/2022
"WAC DC-WD0534-N830S-BK",WAC,WAC,81,DC-WD0534-N830S-BK,Active,07/13/2022
"WAC DC-WD0534-N830S-BZ",WAC,WAC,26,DC-WD0534-N830S-BZ,Active,07/13/2022
"WAC DC-WD0534-N830S-GH",WAC,WAC,43,DC-WD0534-N830S-GH,Active,07/13/2022
"WAC DC-WD0534-N830S-WT",WAC,WAC,0,DC-WD0534-N830S-WT,Active,07/13/2022
"WAC DC-WD0534-N835S-BK",WAC,WAC,81,DC-WD0534-N835S-BK,Active,07/13/2022
"WAC DC-WD0534-N835S-BZ",WAC,WAC,26,DC-WD0534-N835S-BZ,Active,07/13/2022
"WAC DC-WD0534-N835S-GH",WAC,WAC,43,DC-WD0534-N835S-GH,Active,07/13/2022
"WAC DC-WD0534-N835S-WT",WAC,WAC,0,DC-WD0534-N835S-WT,Active,07/13/2022
"WAC DC-WD0534-N840S-BK",WAC,WAC,81,DC-WD0534-N840S-BK,Active,07/13/2022
"WAC DC-WD0534-N840S-BZ",WAC,WAC,26,DC-WD0534-N840S-BZ,Active,07/13/2022
"WAC DC-WD0534-N840S-GH",WAC,WAC,43,DC-WD0534-N840S-GH,Active,07/13/2022
"WAC DC-WD0534-N840S-WT",WAC,WAC,0,DC-WD0534-N840S-WT,Active,07/13/2022
"WAC DC-WD0534-N927S-BK",WAC,WAC,63,DC-WD0534-N927S-BK,Active,07/26/2022
"WAC DC-WD0534-N927S-BZ",WAC,WAC,23,DC-WD0534-N927S-BZ,Active,07/26/2022
"WAC DC-WD0534-N927S-GH",WAC,WAC,28,DC-WD0534-N927S-GH,Active,07/26/2022
"WAC DC-WD0534-N927S-WT",WAC,WAC,0,DC-WD0534-N927S-WT,Active,07/26/2022
"WAC DC-WD0534-N930S-BK",WAC,WAC,81,DC-WD0534-N930S-BK,Active,07/26/2022
"WAC DC-WD0534-N930S-BZ",WAC,WAC,26,DC-WD0534-N930S-BZ,Active,07/26/2022
"WAC DC-WD0534-N930S-GH",WAC,WAC,43,DC-WD0534-N930S-GH,Active,07/26/2022
"WAC DC-WD0534-N930S-WT",WAC,WAC,0,DC-WD0534-N930S-WT,Active,07/26/2022
"WAC DC-WD0534-S827S-BK",WAC,WAC,63,DC-WD0534-S827S-BK,Active,07/13/2022
"WAC DC-WD0534-S827S-BZ",WAC,WAC,26,DC-WD0534-S827S-BZ,Active,07/13/2022
"WAC DC-WD0534-S827S-GH",WAC,WAC,43,DC-WD0534-S827S-GH,Active,07/13/2022
"WAC DC-WD0534-S827S-WT",WAC,WAC,0,DC-WD0534-S827S-WT,Active,07/13/2022
"WAC DC-WD0534-S830S-BK",WAC,WAC,81,DC-WD0534-S830S-BK,Active,07/13/2022
"WAC DC-WD0534-S830S-BZ",WAC,WAC,26,DC-WD0534-S830S-BZ,Active,07/13/2022
"WAC DC-WD0534-S830S-GH",WAC,WAC,43,DC-WD0534-S830S-GH,Active,07/13/2022
"WAC DC-WD0534-S830S-WT",WAC,WAC,0,DC-WD0534-S830S-WT,Active,07/13/2022
"WAC DC-WD0534-S835S-BK",WAC,WAC,81,DC-WD0534-S835S-BK,Active,07/13/2022
"WAC DC-WD0534-S835S-BZ",WAC,WAC,26,DC-WD0534-S835S-BZ,Active,07/13/2022
"WAC DC-WD0534-S835S-GH",WAC,WAC,43,DC-WD0534-S835S-GH,Active,07/13/2022
"WAC DC-WD0534-S835S-WT",WAC,WAC,0,DC-WD0534-S835S-WT,Active,07/13/2022
"WAC DC-WD0534-S840S-BK",WAC,WAC,81,DC-WD0534-S840S-BK,Active,07/13/2022
"WAC DC-WD0534-S840S-BZ",WAC,WAC,26,DC-WD0534-S840S-BZ,Active,07/13/2022
"WAC DC-WD0534-S840S-GH",WAC,WAC,43,DC-WD0534-S840S-GH,Active,07/13/2022
"WAC DC-WD0534-S840S-WT",WAC,WAC,0,DC-WD0534-S840S-WT,Active,07/13/2022
"WAC DC-WD0534-S927S-BK",WAC,WAC,63,DC-WD0534-S927S-BK,Active,07/26/2022
"WAC DC-WD0534-S927S-BZ",WAC,WAC,23,DC-WD0534-S927S-BZ,Active,07/26/2022
"WAC DC-WD0534-S927S-GH",WAC,WAC,28,DC-WD0534-S927S-GH,Active,07/26/2022
"WAC DC-WD0534-S927S-WT",WAC,WAC,0,DC-WD0534-S927S-WT,Active,07/26/2022
"WAC DC-WD0534-S930S-BK",WAC,WAC,81,DC-WD0534-S930S-BK,Active,07/26/2022
"WAC DC-WD0534-S930S-BZ",WAC,WAC,26,DC-WD0534-S930S-BZ,Active,07/26/2022
"WAC DC-WD0534-S930S-GH",WAC,WAC,43,DC-WD0534-S930S-GH,Active,07/26/2022
"WAC DC-WD0534-S930S-WT",WAC,WAC,0,DC-WD0534-S930S-WT,Active,07/26/2022
"WAC DC-WD06-F827A-BK",WAC,WAC,151,DC-WD06-F827A-BK,Active,07/13/2022
"WAC DC-WD06-F827A-BZ",WAC,WAC,124,DC-WD06-F827A-BZ,Active,07/13/2022
"WAC DC-WD06-F827A-GH",WAC,WAC,81,DC-WD06-F827A-GH,Active,07/13/2022
"WAC DC-WD06-F827A-WT",WAC,WAC,29,DC-WD06-F827A-WT,Active,07/13/2022
"WAC DC-WD06-F827B-BK",WAC,WAC,151,DC-WD06-F827B-BK,Active,07/13/2022
"WAC DC-WD06-F827B-BZ",WAC,WAC,124,DC-WD06-F827B-BZ,Active,07/13/2022
"WAC DC-WD06-F827B-GH",WAC,WAC,81,DC-WD06-F827B-GH,Active,07/13/2022
"WAC DC-WD06-F827B-WT",WAC,WAC,29,DC-WD06-F827B-WT,Active,07/13/2022
"WAC DC-WD06-F827C-BK",WAC,WAC,151,DC-WD06-F827C-BK,Active,07/13/2022
"WAC DC-WD06-F827C-BZ",WAC,WAC,124,DC-WD06-F827C-BZ,Active,07/13/2022
"WAC DC-WD06-F827C-GH",WAC,WAC,81,DC-WD06-F827C-GH,Active,07/13/2022
"WAC DC-WD06-F827C-WT",WAC,WAC,29,DC-WD06-F827C-WT,Active,07/13/2022
"WAC DC-WD06-F827S-BK",WAC,WAC,151,DC-WD06-F827S-BK,Active,07/13/2022
"WAC DC-WD06-F827S-BZ",WAC,WAC,124,DC-WD06-F827S-BZ,Active,07/13/2022
"WAC DC-WD06-F827S-GH",WAC,WAC,81,DC-WD06-F827S-GH,Active,07/13/2022
"WAC DC-WD06-F827S-WT",WAC,WAC,29,DC-WD06-F827S-WT,Active,07/13/2022
"WAC DC-WD06-F830A-BK",WAC,WAC,151,DC-WD06-F830A-BK,Active,07/13/2022
"WAC DC-WD06-F830A-BZ",WAC,WAC,124,DC-WD06-F830A-BZ,Active,07/13/2022
"WAC DC-WD06-F830A-GH",WAC,WAC,81,DC-WD06-F830A-GH,Active,07/13/2022
"WAC DC-WD06-F830A-WT",WAC,WAC,29,DC-WD06-F830A-WT,Active,07/13/2022
"WAC DC-WD06-F830B-BK",WAC,WAC,151,DC-WD06-F830B-BK,Active,07/13/2022
"WAC DC-WD06-F830B-BZ",WAC,WAC,124,DC-WD06-F830B-BZ,Active,07/13/2022
"WAC DC-WD06-F830B-GH",WAC,WAC,81,DC-WD06-F830B-GH,Active,07/13/2022
"WAC DC-WD06-F830B-WT",WAC,WAC,29,DC-WD06-F830B-WT,Active,07/13/2022
"WAC DC-WD06-F830C-BK",WAC,WAC,151,DC-WD06-F830C-BK,Active,07/13/2022
"WAC DC-WD06-F830C-BZ",WAC,WAC,124,DC-WD06-F830C-BZ,Active,07/13/2022
"WAC DC-WD06-F830C-GH",WAC,WAC,81,DC-WD06-F830C-GH,Active,07/13/2022
"WAC DC-WD06-F830C-WT",WAC,WAC,29,DC-WD06-F830C-WT,Active,07/13/2022
"WAC DC-WD06-F830S-BK",WAC,WAC,151,DC-WD06-F830S-BK,Active,07/13/2022
"WAC DC-WD06-F830S-BZ",WAC,WAC,124,DC-WD06-F830S-BZ,Active,07/13/2022
"WAC DC-WD06-F830S-GH",WAC,WAC,81,DC-WD06-F830S-GH,Active,07/13/2022
"WAC DC-WD06-F830S-WT",WAC,WAC,29,DC-WD06-F830S-WT,Active,07/13/2022
"WAC DC-WD06-F835A-BK",WAC,WAC,151,DC-WD06-F835A-BK,Active,07/13/2022
"WAC DC-WD06-F835A-BZ",WAC,WAC,124,DC-WD06-F835A-BZ,Active,07/13/2022
"WAC DC-WD06-F835A-GH",WAC,WAC,81,DC-WD06-F835A-GH,Active,07/13/2022
"WAC DC-WD06-F835A-WT",WAC,WAC,29,DC-WD06-F835A-WT,Active,07/13/2022
"WAC DC-WD06-F835B-BK",WAC,WAC,151,DC-WD06-F835B-BK,Active,07/13/2022
"WAC DC-WD06-F835B-BZ",WAC,WAC,124,DC-WD06-F835B-BZ,Active,07/13/2022
"WAC DC-WD06-F835B-GH",WAC,WAC,81,DC-WD06-F835B-GH,Active,07/13/2022
"WAC DC-WD06-F835B-WT",WAC,WAC,29,DC-WD06-F835B-WT,Active,07/13/2022
"WAC DC-WD06-F835C-BK",WAC,WAC,151,DC-WD06-F835C-BK,Active,07/13/2022
"WAC DC-WD06-F835C-BZ",WAC,WAC,124,DC-WD06-F835C-BZ,Active,07/13/2022
"WAC DC-WD06-F835C-GH",WAC,WAC,81,DC-WD06-F835C-GH,Active,07/13/2022
"WAC DC-WD06-F835C-WT",WAC,WAC,29,DC-WD06-F835C-WT,Active,07/13/2022
"WAC DC-WD06-F835S-BK",WAC,WAC,151,DC-WD06-F835S-BK,Active,07/13/2022
"WAC DC-WD06-F835S-BZ",WAC,WAC,124,DC-WD06-F835S-BZ,Active,07/13/2022
"WAC DC-WD06-F835S-GH",WAC,WAC,81,DC-WD06-F835S-GH,Active,07/13/2022
"WAC DC-WD06-F835S-WT",WAC,WAC,29,DC-WD06-F835S-WT,Active,07/13/2022
"WAC DC-WD06-F840A-BK",WAC,WAC,151,DC-WD06-F840A-BK,Active,07/13/2022
"WAC DC-WD06-F840A-BZ",WAC,WAC,124,DC-WD06-F840A-BZ,Active,07/13/2022
"WAC DC-WD06-F840A-GH",WAC,WAC,81,DC-WD06-F840A-GH,Active,07/13/2022
"WAC DC-WD06-F840A-WT",WAC,WAC,29,DC-WD06-F840A-WT,Active,07/13/2022
"WAC DC-WD06-F840B-BK",WAC,WAC,151,DC-WD06-F840B-BK,Active,07/13/2022
"WAC DC-WD06-F840B-BZ",WAC,WAC,124,DC-WD06-F840B-BZ,Active,07/13/2022
"WAC DC-WD06-F840B-GH",WAC,WAC,81,DC-WD06-F840B-GH,Active,07/13/2022
"WAC DC-WD06-F840B-WT",WAC,WAC,29,DC-WD06-F840B-WT,Active,07/13/2022
"WAC DC-WD06-F840C-BK",WAC,WAC,151,DC-WD06-F840C-BK,Active,07/13/2022
"WAC DC-WD06-F840C-BZ",WAC,WAC,124,DC-WD06-F840C-BZ,Active,07/13/2022
"WAC DC-WD06-F840C-GH",WAC,WAC,81,DC-WD06-F840C-GH,Active,07/13/2022
"WAC DC-WD06-F840C-WT",WAC,WAC,29,DC-WD06-F840C-WT,Active,07/13/2022
"WAC DC-WD06-F840S-BK",WAC,WAC,151,DC-WD06-F840S-BK,Active,07/13/2022
"WAC DC-WD06-F840S-BZ",WAC,WAC,124,DC-WD06-F840S-BZ,Active,07/13/2022
"WAC DC-WD06-F840S-GH",WAC,WAC,81,DC-WD06-F840S-GH,Active,07/13/2022
"WAC DC-WD06-F840S-WT",WAC,WAC,29,DC-WD06-F840S-WT,Active,07/13/2022
"WAC DC-WD06-F927A-BK",WAC,WAC,134,DC-WD06-F927A-BK,Active,07/26/2022
"WAC DC-WD06-F927A-BZ",WAC,WAC,103,DC-WD06-F927A-BZ,Active,07/26/2022
"WAC DC-WD06-F927A-GH",WAC,WAC,81,DC-WD06-F927A-GH,Active,07/26/2022
"WAC DC-WD06-F927A-WT",WAC,WAC,29,DC-WD06-F927A-WT,Active,07/26/2022
"WAC DC-WD06-F927B-BK",WAC,WAC,134,DC-WD06-F927B-BK,Active,07/26/2022
"WAC DC-WD06-F927B-BZ",WAC,WAC,103,DC-WD06-F927B-BZ,Active,07/26/2022
"WAC DC-WD06-F927B-GH",WAC,WAC,81,DC-WD06-F927B-GH,Active,07/26/2022
"WAC DC-WD06-F927B-WT",WAC,WAC,29,DC-WD06-F927B-WT,Active,07/26/2022
"WAC DC-WD06-F927C-BK",WAC,WAC,134,DC-WD06-F927C-BK,Active,07/26/2022
"WAC DC-WD06-F927C-BZ",WAC,WAC,103,DC-WD06-F927C-BZ,Active,07/26/2022
"WAC DC-WD06-F927C-GH",WAC,WAC,81,DC-WD06-F927C-GH,Active,07/26/2022
"WAC DC-WD06-F927C-WT",WAC,WAC,29,DC-WD06-F927C-WT,Active,07/26/2022
"WAC DC-WD06-F927S-BK",WAC,WAC,134,DC-WD06-F927S-BK,Active,07/26/2022
"WAC DC-WD06-F927S-BZ",WAC,WAC,103,DC-WD06-F927S-BZ,Active,07/26/2022
"WAC DC-WD06-F927S-GH",WAC,WAC,81,DC-WD06-F927S-GH,Active,07/26/2022
"WAC DC-WD06-F927S-WT",WAC,WAC,29,DC-WD06-F927S-WT,Active,07/26/2022
"WAC DC-WD06-F930A-BK",WAC,WAC,151,DC-WD06-F930A-BK,Active,07/26/2022
"WAC DC-WD06-F930A-BZ",WAC,WAC,124,DC-WD06-F930A-BZ,Active,07/26/2022
"WAC DC-WD06-F930A-GH",WAC,WAC,81,DC-WD06-F930A-GH,Active,07/26/2022
"WAC DC-WD06-F930A-WT",WAC,WAC,29,DC-WD06-F930A-WT,Active,07/26/2022
"WAC DC-WD06-F930B-BK",WAC,WAC,151,DC-WD06-F930B-BK,Active,07/26/2022
"WAC DC-WD06-F930B-BZ",WAC,WAC,124,DC-WD06-F930B-BZ,Active,07/26/2022
"WAC DC-WD06-F930B-GH",WAC,WAC,81,DC-WD06-F930B-GH,Active,07/26/2022
"WAC DC-WD06-F930B-WT",WAC,WAC,29,DC-WD06-F930B-WT,Active,07/26/2022
"WAC DC-WD06-F930C-BK",WAC,WAC,151,DC-WD06-F930C-BK,Active,07/26/2022
"WAC DC-WD06-F930C-BZ",WAC,WAC,124,DC-WD06-F930C-BZ,Active,07/26/2022
"WAC DC-WD06-F930C-GH",WAC,WAC,81,DC-WD06-F930C-GH,Active,07/26/2022
"WAC DC-WD06-F930C-WT",WAC,WAC,29,DC-WD06-F930C-WT,Active,07/26/2022
"WAC DC-WD06-F930S-BK",WAC,WAC,151,DC-WD06-F930S-BK,Active,07/26/2022
"WAC DC-WD06-F930S-BZ",WAC,WAC,124,DC-WD06-F930S-BZ,Active,07/26/2022
"WAC DC-WD06-F930S-GH",WAC,WAC,81,DC-WD06-F930S-GH,Active,07/26/2022
"WAC DC-WD06-F930S-WT",WAC,WAC,29,DC-WD06-F930S-WT,Active,07/26/2022
"WAC DC-WD06-N827S-BK",WAC,WAC,141,DC-WD06-N827S-BK,Active,07/13/2022
"WAC DC-WD06-N827S-BZ",WAC,WAC,111,DC-WD06-N827S-BZ,Active,07/13/2022
"WAC DC-WD06-N827S-GH",WAC,WAC,78,DC-WD06-N827S-GH,Active,07/13/2022
"WAC DC-WD06-N827S-WT",WAC,WAC,29,DC-WD06-N827S-WT,Active,07/13/2022
"WAC DC-WD06-N830S-BK",WAC,WAC,141,DC-WD06-N830S-BK,Active,07/13/2022
"WAC DC-WD06-N830S-BZ",WAC,WAC,111,DC-WD06-N830S-BZ,Active,07/13/2022
"WAC DC-WD06-N830S-GH",WAC,WAC,78,DC-WD06-N830S-GH,Active,07/13/2022
"WAC DC-WD06-N830S-WT",WAC,WAC,29,DC-WD06-N830S-WT,Active,07/13/2022
"WAC DC-WD06-N835S-BK",WAC,WAC,141,DC-WD06-N835S-BK,Active,07/13/2022
"WAC DC-WD06-N835S-BZ",WAC,WAC,111,DC-WD06-N835S-BZ,Active,07/13/2022
"WAC DC-WD06-N835S-GH",WAC,WAC,78,DC-WD06-N835S-GH,Active,07/13/2022
"WAC DC-WD06-N835S-WT",WAC,WAC,29,DC-WD06-N835S-WT,Active,07/13/2022
"WAC DC-WD06-N840S-BK",WAC,WAC,141,DC-WD06-N840S-BK,Active,07/13/2022
"WAC DC-WD06-N840S-BZ",WAC,WAC,111,DC-WD06-N840S-BZ,Active,07/13/2022
"WAC DC-WD06-N840S-GH",WAC,WAC,78,DC-WD06-N840S-GH,Active,07/13/2022
"WAC DC-WD06-N840S-WT",WAC,WAC,29,DC-WD06-N840S-WT,Active,07/13/2022
"WAC DC-WD06-N927S-BK",WAC,WAC,129,DC-WD06-N927S-BK,Active,07/26/2022
"WAC DC-WD06-N927S-BZ",WAC,WAC,99,DC-WD06-N927S-BZ,Active,07/26/2022
"WAC DC-WD06-N927S-GH",WAC,WAC,78,DC-WD06-N927S-GH,Active,07/26/2022
"WAC DC-WD06-N927S-WT",WAC,WAC,29,DC-WD06-N927S-WT,Active,07/26/2022
"WAC DC-WD06-N930S-BK",WAC,WAC,141,DC-WD06-N930S-BK,Active,07/26/2022
"WAC DC-WD06-N930S-BZ",WAC,WAC,111,DC-WD06-N930S-BZ,Active,07/26/2022
"WAC DC-WD06-N930S-GH",WAC,WAC,78,DC-WD06-N930S-GH,Active,07/26/2022
"WAC DC-WD06-N930S-WT",WAC,WAC,29,DC-WD06-N930S-WT,Active,07/26/2022
"WAC DC-WD06-S827S-BK",WAC,WAC,151,DC-WD06-S827S-BK,Active,07/13/2022
"WAC DC-WD06-S827S-BZ",WAC,WAC,124,DC-WD06-S827S-BZ,Active,07/13/2022
"WAC DC-WD06-S827S-GH",WAC,WAC,81,DC-WD06-S827S-GH,Active,07/13/2022
"WAC DC-WD06-S827S-WT",WAC,WAC,29,DC-WD06-S827S-WT,Active,07/13/2022
"WAC DC-WD06-S830S-BK",WAC,WAC,151,DC-WD06-S830S-BK,Active,07/13/2022
"WAC DC-WD06-S830S-BZ",WAC,WAC,124,DC-WD06-S830S-BZ,Active,07/13/2022
"WAC DC-WD06-S830S-GH",WAC,WAC,81,DC-WD06-S830S-GH,Active,07/13/2022
"WAC DC-WD06-S830S-WT",WAC,WAC,29,DC-WD06-S830S-WT,Active,07/13/2022
"WAC DC-WD06-S835S-BK",WAC,WAC,151,DC-WD06-S835S-BK,Active,07/13/2022
"WAC DC-WD06-S835S-BZ",WAC,WAC,124,DC-WD06-S835S-BZ,Active,07/13/2022
"WAC DC-WD06-S835S-GH",WAC,WAC,81,DC-WD06-S835S-GH,Active,07/13/2022
"WAC DC-WD06-S835S-WT",WAC,WAC,29,DC-WD06-S835S-WT,Active,07/13/2022
"WAC DC-WD06-S840S-BK",WAC,WAC,151,DC-WD06-S840S-BK,Active,07/13/2022
"WAC DC-WD06-S840S-BZ",WAC,WAC,124,DC-WD06-S840S-BZ,Active,07/13/2022
"WAC DC-WD06-S840S-GH",WAC,WAC,81,DC-WD06-S840S-GH,Active,07/13/2022
"WAC DC-WD06-S840S-WT",WAC,WAC,29,DC-WD06-S840S-WT,Active,07/13/2022
"WAC DC-WD06-S927S-BK",WAC,WAC,134,DC-WD06-S927S-BK,Active,07/26/2022
"WAC DC-WD06-S927S-BZ",WAC,WAC,103,DC-WD06-S927S-BZ,Active,07/26/2022
"WAC DC-WD06-S927S-GH",WAC,WAC,81,DC-WD06-S927S-GH,Active,07/26/2022
"WAC DC-WD06-S927S-WT",WAC,WAC,29,DC-WD06-S927S-WT,Active,07/26/2022
"WAC DC-WD06-S930S-BK",WAC,WAC,151,DC-WD06-S930S-BK,Active,07/26/2022
"WAC DC-WD06-S930S-BZ",WAC,WAC,124,DC-WD06-S930S-BZ,Active,07/26/2022
"WAC DC-WD06-S930S-GH",WAC,WAC,81,DC-WD06-S930S-GH,Active,07/26/2022
"WAC DC-WD06-S930S-WT",WAC,WAC,29,DC-WD06-S930S-WT,Active,07/26/2022
"WAC DC-WD06-U827B-BK",WAC,WAC,17,DC-WD06-U827B-BK,Active,07/13/2022
"WAC DC-WD06-U827B-BZ",WAC,WAC,14,DC-WD06-U827B-BZ,Active,07/13/2022
